"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON36JT","Oplegger","BURG","O-3-GC A5","20250726","20140716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391003AB","0",,"995","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB02ZJ","Oplegger","BURG","BPD0-12-20","20240825","20030924",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5660","32000",,,,"19921001","19921001","Geen verstrekking in Open Data",,"N.v.t.","100","26340",,,,,,,"760",,,,"250","O4",,,"tegen r. balk 095 cm v. hart koppeling","32000",,,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2003-09-24T00:00:00.000","1992-10-01T00:00:00.000","1992-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB05BS","Oplegger","BURG","BPDO 12-27","20140712","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7510","39000",,,,"19881209","19881209","Geen verstrekking in Open Data",,"N.v.t.","100","31490",,,,,,,"1267",,,,"255","O4",,,"tegen r. balk 285 cm v. hart asstel","39000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-07-12T00:00:00.000","2003-05-07T00:00:00.000","1988-12-09T00:00:00.000","1988-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09FP","Oplegger","BURG","BPDO 12-24","20201003","20120228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7300","36000",,,,"19890606","19890606","Geen verstrekking in Open Data",,"N.v.t.","100","28700",,,,,,,"1156",,,,"250","O4",,,"tegen r. balk 445 cm v. hart asstel","36000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-03T00:00:00.000","2012-02-28T00:00:00.000","1989-06-06T00:00:00.000","1989-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB10PT","Oplegger","BURG","BPDO 12-24","20181114","20181115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","36000",,,,"19910222","19910222","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","36000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-14T00:00:00.000","2018-11-15T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB15FP","Oplegger","BURG","BPDO 12-24","20200905","20120228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7630","36000",,,,"19890606","19890606","Geen verstrekking in Open Data",,"N.v.t.","100","28370",,,,,,,"1156",,,,"250","O4",,,"tegen r. balk 440 cm v. hart asstel","36000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-05T00:00:00.000","2012-02-28T00:00:00.000","1989-06-06T00:00:00.000","1989-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB59ZF","Oplegger","BURG","BPDO 12-24","20250214","20230203",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7800","36000",,,,"19920917","19920917","Geen verstrekking in Open Data",,"N.v.t.","100","28200",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 005 cm a. hart koppeling","36000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-02-03T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB63LT","Oplegger","BURG","BPDO 12-27","20241110","20230109",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9070","39000",,,,"19900905","19900905","Geen verstrekking in Open Data",,"N.v.t.","100","29930",,,,,,,"1200",,,"1360","250","O4",,,"tegen r. balk 285 cm v. hart asstel","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-01-09T00:00:00.000","1990-09-05T00:00:00.000","1990-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB67LT","Oplegger","BURG","576389","20241228","20021031",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7450","39000",,,,"19900905","19900905","Geen verstrekking in Open Data",,"N.v.t.","100","31550",,,,,,,"1196",,,,"250","O4",,,"tegen r. balk 285 cm v. hart asstel","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2002-10-31T00:00:00.000","1990-09-05T00:00:00.000","1990-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB79DF","Oplegger","BURG","BPDO 12-24 L","20231108","20240131",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8200","36000",,,,"19890206","19911106","Geen verstrekking in Open Data",,"N.v.t.","100","27800",,,,,,,"1154",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","36000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-08T00:00:00.000","2024-01-31T00:00:00.000","1989-02-06T00:00:00.000","1991-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB85VH","Oplegger","BURG","BPDO -12-24 L","20250323","20030813",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8310","36000",,,,"19920203","19920203","Geen verstrekking in Open Data",,"N.v.t.","100","27690",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 060 cm v. hart koppeling","36000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2003-08-13T00:00:00.000","1992-02-03T00:00:00.000","1992-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB98FY","Oplegger","BURG","BPDO 12-20 LV","20230504","20180721",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7780","32000",,,,"19890713","19890713","Geen verstrekking in Open Data",,"N.v.t.","100","24220",,,,,,,"1139",,,,"250","O4",,,"tegen r. balk 310 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-04T00:00:00.000","2018-07-21T00:00:00.000","1989-07-13T00:00:00.000","1989-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD02RD","Oplegger","BURG","BPDO 12 27","20250117","20221117",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"19950719","19950719","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2022-11-17T00:00:00.000","1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD08NJ","Oplegger","BURG","BPD0 12 10 LS","20210415","20111129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6270","22000",,,,"19950310","19950310","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,"2","904",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","22000",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-04-15T00:00:00.000","2011-11-29T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15NL","Oplegger","BURG","BPDO 12 27","20031106",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8180","39000",,,,"19950323","19950323","Geen verstrekking in Open Data",,"N.v.t.","100","30820",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 095 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-11-06T00:00:00.000",,"1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23VR","Oplegger","BURG","BPDO 12 27","20241224","20190717",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7470","39000",,,,"19960320","19960320","Geen verstrekking in Open Data",,"N.v.t.","100","31530",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 080 cm v. hart koppeling","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2019-07-17T00:00:00.000","1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24NX","Oplegger","BURG","BPD0 12 27","20250103","20030219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"19950523","19950523","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2003-02-19T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24PR","Oplegger","BURG","BPD0 10 12 L","20140208","20030715",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6310","22000",,,,"19950704","19950704","Geen verstrekking in Open Data",,"N.v.t.","100","15690",,,,,,,"1170",,,,"250","O4",,,"tegen r. balk v. hart koppeling","22000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-02-08T00:00:00.000","2003-07-15T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26FT","Oplegger","BURG","BPDO 12-27 L","20241020","20091022",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7130","39000",,,,"19931026","19931026","Geen verstrekking in Open Data",,"N.v.t.","100","31870",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","39000",,,,,,,,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2009-10-22T00:00:00.000","1993-10-26T00:00:00.000","1993-10-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD29PX","Oplegger","BURG","BPDO 12 20","20241012","20030924",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5800","32000",,,,"19950713","19950713","Geen verstrekking in Open Data",,"N.v.t.","100","26200",,,,,,,"757",,,,"250","O4",,,"tegen r. balk 070 cm v. hart koppeling","32000",,,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2003-09-24T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31YD","Oplegger","BURG","BPDO 12 27","20241115","20130326",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7610","39000",,,,"19960628","19960628","Geen verstrekking in Open Data",,"N.v.t.","100","31390",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2013-03-26T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35FK","Oplegger","BURG","BPDO 12-27","20230809","20140616",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7790","39000",,,,"19920630","19930929","Geen verstrekking in Open Data",,"N.v.t.","100","31210",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-09T00:00:00.000","2014-06-16T00:00:00.000","1992-06-30T00:00:00.000","1993-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD39KY","Oplegger","BURG","BPD0 12 27","20240814","20151201",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"19941201","19941201","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 095 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2015-12-01T00:00:00.000","1994-12-01T00:00:00.000","1994-12-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD41FL","Oplegger","BURG","BPD0 12-27","20241117","20110329",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"19931008","19931008","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2011-03-29T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD46LX","Oplegger","BURG","BPDO 12 27","20220315","20140616",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7490","39000",,,,"19950208","19950208","Geen verstrekking in Open Data",,"N.v.t.","100","31510",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 095 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-15T00:00:00.000","2014-06-16T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47GH","Oplegger","BURG","BPD0 12-27","20250123","20120228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8080","39000",,,,"19940104","19940104","Geen verstrekking in Open Data",,"N.v.t.","100","30920",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2012-02-28T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD49JZ","Oplegger","BURG","BPDO 12 27","20240725","20201026",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7330","39000",,,,"19940928","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","31670",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2020-10-26T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD49LT","Oplegger","BURG","BPDO 12 27","20220614","20210816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7490","39000",,,,"19950203","19950203","Geen verstrekking in Open Data",,"N.v.t.","100","31510",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 095 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-14T00:00:00.000","2021-08-16T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD53GX","Oplegger","BURG","BPD0 12 27","20241014","20030517",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"19940317","19940317","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2003-05-17T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"