"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K321PK","Personenauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDC - FWD","20250208","20210208","12883","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1995","2530","3240","2630",,,"20180905","20200110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"203","M1",,,,"3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"2",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-02-08T00:00:00.000","2018-09-05T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V19FFL","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI","20241115","20240409","13546","speciale groep","3","N.v.t.","N.v.t.","4","1995","2412","3240","2512","750","1350","20191106","20231101","Geen verstrekking in Open Data","56147","Ja","155","828",,"1350","1350",,"4","4",,,,"497","203","N1",,,,"3240","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-04-09T00:00:00.000","2019-11-06T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48DTJ","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20250321","20240312","12007","speciale groep","5","N.v.t.","N.v.t.","4","1995","2323","3240","2423",,,"20180626","20240312","Geen verstrekking in Open Data","49668","Ja",,"917",,,"1000",,"3","4",,,,,"203","N1",,,,"3240","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-12T00:00:00.000","2018-06-26T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DJJ","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI  - FWD (130 HK )","20250214","20240206","12610","speciale groep","2","N.v.t.","N.v.t.","4","1995","2308","3240","2408","750",,"20200831","20240206","Geen verstrekking in Open Data","52207","Ja","155","932",,"1800","1800",,"5","4",,,,"497","203","N1",,,,"3240","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-02-06T00:00:00.000","2020-08-31T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V94FFK","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20250416","20240409","12714","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2437","3240","2537","750",,"20190214","20240409","Geen verstrekking in Open Data","52644","Ja","155","803",,,"1350",,"4","4",,,,,"203","N1",,,,"3240","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4240",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-04-09T00:00:00.000","2019-02-14T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ98F","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20240917","20200731","13420","gesloten opbouw","5","N.v.t.","N.v.t.","4","1995","2475","3240","2575",,,"20180917","20200731","Geen verstrekking in Open Data","55618","Ja",,"765",,,,,,"4",,,,,"198","N1",,,,"3240",,,,,,,"0.04","294","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-07-31T00:00:00.000","2018-09-17T00:00:00.000","2020-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN60S","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20250224","20210719","12460","speciale groep","3","N.v.t.","N.v.t.","4","1995","2248","3240","2348",,,"20200224","20210719","Geen verstrekking in Open Data","53079","Ja",,"992",,,,,"4","4",,,,,"203","N1",,,,"3240",,,,,,,"0.04","293","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-07-19T00:00:00.000","2020-02-24T00:00:00.000","2021-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN62S","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20241214","20201123","10214","speciale groep","4","N.v.t.","N.v.t.","4","1995","2148","3190","2248",,,"20191206","20201123","Geen verstrekking in Open Data","46335","Ja",,"1042",,,,,"4","4",,,,,"203","N1",,,,"3190","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-11-23T00:00:00.000","2019-12-06T00:00:00.000","2020-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL42F","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20240715","20210227","12365","speciale groep","4","N.v.t.","N.v.t.","4","1995","2495","3240","2595","750",,"20190711","20210227","Geen verstrekking in Open Data","51175","Ja",,"745",,"1350","1350",,"3","4",,,,,"195","N1",,,,"3240","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4200","1",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-02-27T00:00:00.000","2019-07-11T00:00:00.000","2021-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK80R","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20250513","20211217","10178","speciale groep","5","N.v.t.","N.v.t.","4","1995","2250","3190","2350","750",,"20200513","20211217","Geen verstrekking in Open Data","41970","Ja","150","940",,,"2500",,"4","4",,,,,"193","N1",,,,"3190",,,,,,,"0.03","293","Nee","Nee",,"Nee","5040","1",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-12-17T00:00:00.000","2020-05-13T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX30T","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20250215","20220228","10715","speciale groep","4","N.v.t.","N.v.t.","4","1995","2361","3140","2461","750",,"20180207","20220228","Geen verstrekking in Open Data","44232","Ja",,"779",,,"1750",,,"4",,,,,"207","N1",,,,"3140","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4140","1",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-02-28T00:00:00.000","2018-02-07T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH61K","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20250123","20220324","10197","speciale groep","4","N.v.t.","N.v.t.","4","1995","2346","3190","2446","750",,"20200120","20220324","Geen verstrekking in Open Data","42050","Ja",,"844",,,"2500",,,"4",,,,,"196","N1",,,"r. voorwielscherm","3190","FAC",,,,,,"0.03","293","Nee","Nee",,"Nee","5040","1",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2022-03-24T00:00:00.000","2020-01-20T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF79L","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD 130","20241209","20220613","12808","speciale groep","3","N.v.t.","N.v.t.","4","1995","2389","3240","2489","750",,"20211209","20220613","Geen verstrekking in Open Data","53040","Ja",,"851",,"1800","1800",,,"4",,,,,"203","N1",,,,"3240",,,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-06-13T00:00:00.000","2021-12-09T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220604","2022-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF80L","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD (105","20250219","20220613","11177","speciale groep","4","N.v.t.","N.v.t.","4","1995","2342","3190","2442","750",,"20210219","20220613","Geen verstrekking in Open Data","46176","Ja",,"848",,"2500","2500",,,"4",,,,,"203","N1",,,,"3190",,,,,,,"0.03","293","Nee","Nee",,"Nee","5040","1",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2022-06-13T00:00:00.000","2021-02-19T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220604","2022-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG90K","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20241222","20240226","9018","speciale groep","4","N.v.t.","N.v.t.","4","1995","2428","3140","2528","750",,"20180219","20240226","Geen verstrekking in Open Data","37086","Ja",,"712",,,"1000",,"4","4",,,,,"181","N1",,,"r. by vooras","3140","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4140","1",,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2024-02-26T00:00:00.000","2018-02-19T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH13X","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20241212","20221017","11328","speciale groep","4","N.v.t.","N.v.t.","4","1995","2268","3190","2368","750",,"20191212","20221017","Geen verstrekking in Open Data","46811","Ja",,"922",,,"2500",,"4","4",,,,,"203","N1",,,,"3190","FAC",,,,,,"0.03","293","Nee","Nee",,"Nee","5040","1",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2022-10-17T00:00:00.000","2019-12-12T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL23J","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20250208","20230210","10517","speciale groep","4","N.v.t.","N.v.t.","4","1995","2355","3190","2455","750",,"20190315","20230210","Geen verstrekking in Open Data","43398","Ja",,"835",,,"1850",,,"4",,,,,"180","N1",,,,"3190","FAC",,,,,,"0.03","296","Nee","Nee",,"Nee","5040","1",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-02-10T00:00:00.000","2019-03-15T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR16P","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2,0 TDCI","20250223","20230220","11941","speciale groep","3","N.v.t.","N.v.t.","4","1995","2420","3140","2520","750",,"20180208","20230220","Geen verstrekking in Open Data","49390","Ja",,"720",,"1750","1750",,,"4",,,,,"203","N1",,,,"3140",,,,,,,"0.04","293","Nee","Nee",,"Nee","4140","1",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-02-20T00:00:00.000","2018-02-08T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTS17K","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI 2.0 TDCI","20250227","20230223","12770","speciale groep","4","N.v.t.","N.v.t.","4","1995","2353","3240","2453","750",,"20191217","20230223","Geen verstrekking in Open Data","52881","Ja","160","887",,,"1800",,"3","4",,,,,"203","N1",,,,"3240","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-02-23T00:00:00.000","2019-12-17T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT56R","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI FWD","20250306","20230302","12478","speciale groep","4","N.v.t.","N.v.t.","4","1995","2376","3240","2476",,,"20191211","20230302","Geen verstrekking in Open Data","51651","Ja",,"864",,"1000","1000",,"4","4",,,,,"203","N1",,,,"3240","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-02T00:00:00.000","2019-12-11T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT76R","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD 130","20250323","20230331","12845","speciale groep","5","N.v.t.","N.v.t.","4","1995","2255","3240","2355","750",,"20201013","20230331","Geen verstrekking in Open Data","53198","Ja",,"985",,"1800","1800",,,"4",,,,,"203","N1",,,,"3240","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-03-31T00:00:00.000","2020-10-13T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL37S","Bedrijfsauto","FORD","TRANSIT CUSTOM","20240817","20230817","12129","speciale groep","4","N.v.t.","N.v.t.","4","1995","2387","3240","2487","750","1900","20181105","20230817","Geen verstrekking in Open Data","50183","Ja",,"853",,"1900","1900",,"4","4",,,,"502","198","N1",,,,"3240","TRANSIT CUSTOM KOMBI",,,,,,"0.04","293","Nee","Nee",,"Nee","5140","1",,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-08-17T00:00:00.000","2018-11-05T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT82R","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20241202","20230914","14146","speciale groep","3","N.v.t.","N.v.t.","4","1995","2428","3240","2528","750",,"20211202","20230914","Geen verstrekking in Open Data","58674","Ja",,"812",,"1800","1800",,"4","4",,,,,"203","N1",,,,"3240",,,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-09-14T00:00:00.000","2021-12-02T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXX85R","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20241003","20230926","11158","speciale groep","3","N.v.t.","N.v.t.","4","1995","2241","3190","2341","750",,"20210316","20230926","Geen verstrekking in Open Data","46096","Ja",,"949",,"2500","2500",,"4","4",,,,,"203","N1",,,,"3190",,,,,,,"0.03","293","Nee","Nee",,"Nee","5040","2",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-09-26T00:00:00.000","2021-03-16T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB86Z","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20241013","20231010","11422","speciale groep","4","N.v.t.","N.v.t.","4","1995","2327","3190","2427","750",,"20200924","20231010","Geen verstrekking in Open Data","47207","Ja","150","863",,"2500","2500",,,"4",,,,,"203","N1",,,,"3190","FAC",,,,,,"0.03","293","Nee","Nee",,"Nee","5040","1",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-10T00:00:00.000","2020-09-24T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZK94X","Bedrijfsauto","FORD","FORD, TRANSIT CUSTOM KOMBI, 2,0 TDCI","20241121","20231117","12421","speciale groep","3","N.v.t.","N.v.t.","4","1995","2369","3140","2469","750",,"20170713","20231117","Geen verstrekking in Open Data","51413","Ja",,"771",,,"1750",,,"4",,,,,"203","N1",,,,"3140","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4140","1",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-11-17T00:00:00.000","2017-07-13T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
