"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WBPT","Aanhangwagen","KAESSBOHRER","APT012","20241229","20080627",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7780","18000",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","10220",,,,,,,,,,,"255","O4",,,"r. v.","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2008-06-27T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHJG","Aanhangwagen","KAESSBOHRER","APT007","20250621","20110621",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","15200",,,,"20110620","20110620","Geen verstrekking in Open Data",,"N.v.t.","100","7800",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2011-06-21T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJNJ","Aanhangwagen","KAESSBOHRER","METAGO PRO","20240817","20120817",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20120817","20120817","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBFX","Aanhangwagen","KAESSBOHRER","APT003","20250103","20100122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6820","14400",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","7580",,,,,,,,,,,"255","O4",,,"r. balk v.","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2010-01-22T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJNJ","Aanhangwagen","KAESSBOHRER","METAGO PRO","20240825","20120817",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20120817","20120817","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJNJ","Aanhangwagen","KAESSBOHRER","METAGO PRO","20240819","20120817",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20120817","20120817","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJNJ","Aanhangwagen","KAESSBOHRER","METAGO PRO","20240818","20120817",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20120817","20120817","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJNJ","Aanhangwagen","KAESSBOHRER","METAGO PRO","20240904","20120817",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20120817","20120817","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJNJ","Aanhangwagen","KAESSBOHRER","APT007","20240824","20180326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6920","15200",,,,"20120817","20120817","Geen verstrekking in Open Data",,"N.v.t.","100","8280",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2018-03-26T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJLZ","Aanhangwagen","KAESSBOHRER","METAGO PRO","20240804","20120802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20120802","20120802","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJLZ","Aanhangwagen","KAESSBOHRER","METAGO PRO","20240803","20120802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20120802","20120802","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJLZ","Aanhangwagen","KAESSBOHRER","METAGO PRO","20240802","20120802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20120802","20120802","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJLZ","Aanhangwagen","KAESSBOHRER","METAGO PRO","20240808","20120802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20120802","20120802","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJLZ","Aanhangwagen","KAESSBOHRER","METAGO PRO","20240823","20120802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20120802","20120802","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBKR","Aanhangwagen","KAESSBOHRER","APT 003","20250123","20140317",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6460","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7940",,,,,,,,,,,"255","O4",,,"r. balk v.","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2014-03-17T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WBKR","Aanhangwagen","KAESSBOHRER","APT 003","20241014","20140307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6460","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7940",,,,,,,,,,,"255","O4",,,"r. balk v.","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2014-03-07T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WDJB","Aanhangwagen","KAESSBOHRER","APT 003","20250202","20140310",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6520","14400",,,,"20090109","20090109","Geen verstrekking in Open Data",,"N.v.t.","100","7880",,,,,,,,,,,"255","O4",,,"r. v. balk","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2014-03-10T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDJB","Aanhangwagen","KAESSBOHRER","APT 003","20250509","20140307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6520","14400",,,,"20090108","20090108","Geen verstrekking in Open Data",,"N.v.t.","100","7880",,,,,,,,,,,"255","O4",,,"r. v. balk","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2014-03-07T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJLX","Aanhangwagen","KAESSBOHRER","METAGO PRO","20250306","20120731",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7380","15200",,,,"20120731","20120731","Geen verstrekking in Open Data",,"N.v.t.","100","7820",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHGG","Aanhangwagen","KAESSBOHRER","APT007","20250517","20110517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7100","15200",,,,"20110516","20110516","Geen verstrekking in Open Data",,"N.v.t.","100","8100",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2011-05-17T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJLX","Aanhangwagen","KAESSBOHRER","METAGO PRO","20250527","20120731",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7380","15200",,,,"20120731","20120731","Geen verstrekking in Open Data",,"N.v.t.","100","7820",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHGG","Aanhangwagen","KAESSBOHRER","APT007","20250521","20110517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7100","15200",,,,"20110516","20110516","Geen verstrekking in Open Data",,"N.v.t.","100","8100",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2011-05-17T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJFR","Aanhangwagen","KAESSBOHRER","ATP 003","20240727","20221221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6890","14400",,,,"20050120","20120412","Geen verstrekking in Open Data",,"N.v.t.","100","7510",,,,,,,"1020",,,"1026","255","O4",,,"r. balk","14400",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-12-21T00:00:00.000","2005-01-20T00:00:00.000","2012-04-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WHGG","Aanhangwagen","KAESSBOHRER","APT007","20240921","20110517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7100","15200",,,,"20110516","20110516","Geen verstrekking in Open Data",,"N.v.t.","100","8100",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2011-05-17T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WHGG","Aanhangwagen","KAESSBOHRER","APT007","20250517","20110517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7100","15200",,,,"20110516","20110516","Geen verstrekking in Open Data",,"N.v.t.","100","8100",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2011-05-17T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPV24","Aanhangwagen","KAESSBOHRER","APT 012","20250717","20060106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8220","18000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","9780",,,,,,,,,,,"255","O4",,,"op r. balk 100 cm a. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2006-01-06T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WJLX","Aanhangwagen","KAESSBOHRER","METAGO PRO","20250612","20120731",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7380","15200",,,,"20120731","20120731","Geen verstrekking in Open Data",,"N.v.t.","100","7820",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB93JG","Aanhangwagen","KAESSBOHRER","APT 14","20250313","20220815",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5590","12000",,,,"19890131","19890131","Geen verstrekking in Open Data",,"N.v.t.","100","6410",,,,,,,"994",,,,"250","O4",,,"r. op voorste dwarsbalk","12000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2022-08-15T00:00:00.000","1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGHR29","Aanhangwagen","KAESSBOHRER","APT001","20030919",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5880","10800",,,,"19911213","20020919","Geen verstrekking in Open Data",,"N.v.t.","100","4920",,,,,,,"1088",,,"1093","252","O4",,,"tegen r. balk 070 cm a. hart koppeling","10800",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-09-19T00:00:00.000",,"1991-12-13T00:00:00.000","2002-09-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"