"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04HLKH","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20240923","20120702","9317","coupe",,"ORANJE","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890421","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2012-07-02T00:00:00.000","1989-04-21T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RRVX","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20091121","20200613","9713","coupe","4","PAARS","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910412","20050720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-11-21T00:00:00.000","2020-06-13T00:00:00.000","1991-04-12T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GJZV","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20240805","20030820","7957","coupe",,"ZWART","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19881202","20001213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2003-08-20T00:00:00.000","1988-12-02T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LNH6","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20210531","20230622",,"coupe","2","WIT","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19881228","20100525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-05-31T00:00:00.000","2023-06-22T00:00:00.000","1988-12-28T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DHBH","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20250726","20060415","10356","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910418","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2006-04-15T00:00:00.000","1991-04-18T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SFNX","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20101202","20051209","8542","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890208","20051201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-12-02T00:00:00.000","2005-12-09T00:00:00.000","1989-02-08T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNG68","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20171101","20170331",,"coupe","4","ROOD","Niet geregistreerd","4","1781","1114","1504","1214","520","1200","19910624","20140916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1504",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-11-01T00:00:00.000","2017-03-31T00:00:00.000","1991-06-24T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HKGB","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20200725","20010823","8893","coupe","4","BLAUW","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910124","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","2705",,,"2019","Geen oordeel","05","Ja","2020-07-25T00:00:00.000","2001-08-23T00:00:00.000","1991-01-24T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRH50","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20210622","20200620",,"coupe","4","ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910328","20150327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-06-22T00:00:00.000","2020-06-20T00:00:00.000","1991-03-28T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DNVH","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20240628","20220629","8015","coupe",,"WIT","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890331","20000120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-29T00:00:00.000","1989-03-31T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DHDG","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20240519","20050801","8694","coupe",,"GEEL","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19920102","19991002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2005-08-01T00:00:00.000","1992-01-02T00:00:00.000","1999-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HSDG","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20250321","20140614","9021","coupe",,"ZWART","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910125","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2014-06-14T00:00:00.000","1991-01-25T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JSVG","Personenauto","VOLKSWAGEN","CORRADO 118 KW E2","20250517","20200109","9696","coupe",,"PAARS","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19941229","20040914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2725",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-01-09T00:00:00.000","1994-12-29T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FKJN","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20110108","20120306","9209","coupe",,"BLAUW","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910222","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2011-01-08T00:00:00.000","2012-03-06T00:00:00.000","1991-02-22T00:00:00.000","2000-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GGPV","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20021019","20210210","9115","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19900914","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-10-19T00:00:00.000","2021-02-10T00:00:00.000","1990-09-14T00:00:00.000","2000-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GFJD","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20131007","20230415","8524","coupe",,"PAARS","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910125","20001115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2013-10-07T00:00:00.000","2023-04-15T00:00:00.000","1991-01-25T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FBPL","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20250505","20231021","8904","coupe",,"GEEL","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910529","20000610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-10-21T00:00:00.000","1991-05-29T00:00:00.000","2000-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DPPN","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20190123","20210605","9362","coupe",,"ZWART","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910725","19991021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-01-23T00:00:00.000","2021-06-05T00:00:00.000","1991-07-25T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HKVL","Personenauto","VOLKSWAGEN","CORRADO 118 KW E2","20200529","20120821","9695","coupe",,"GRIJS","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19930819","20010820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2725",,,"2019","Geen oordeel","05","Ja","2020-05-29T00:00:00.000","2012-08-21T00:00:00.000","1993-08-19T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RRXT","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20140509","20090813","8865","coupe","4","BLAUW","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910128","20050721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-05-09T00:00:00.000","2009-08-13T00:00:00.000","1991-01-28T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNLL65","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","19980903","19920901",,"coupe",,"ZWART","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19890630","19920828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1998-09-03T00:00:00.000","1992-09-01T00:00:00.000","1989-06-30T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDP56","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20050115","20080307",,"coupe",,"ZWART","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19900630","19930323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-01-15T00:00:00.000","2008-03-07T00:00:00.000","1990-06-30T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZDX39","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20071228","20030505","7601","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19880923","19930917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-12-28T00:00:00.000","2003-05-05T00:00:00.000","1988-09-23T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H621DV","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20251130","20191230",,"coupe","4","GRIJS","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910328","20191230","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,"405","168","M1",,,"r. op schutbord onder motorkap","1505","53I",,,,,,"0.10","248","Nee","Nee",,"Nee","2705",,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2019-12-30T00:00:00.000","1991-03-28T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H947VS","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20250627","20230824","9523","coupe","4","ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19920724","20200603","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,"405","168","M1",,,"r. op schutbord onder motorkap","1505","53 I",,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-08-24T00:00:00.000","1992-07-24T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNPG52","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20190718","20190208",,"coupe",,"ZWART","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910228","19940215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2019-07-18T00:00:00.000","2019-02-08T00:00:00.000","1991-02-28T00:00:00.000","1994-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNR09","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20250710","19940303","8723","coupe",,"ZWART","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910218","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","1994-03-03T00:00:00.000","1991-02-18T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"