"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N032PT","Personenauto","KIA","EV6",,"20240521",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211208","20211208","Geen verstrekking in Open Data","51800","Ja","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","1","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Nee",,"2024-05-21T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N059NB","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1990","2530","2090","750","1600","20211119","20211119","Geen verstrekking in Open Data","59100","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*00","F5E44","E11B11","1","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2024","Logisch","00","Nee",,,"2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N284RG","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211217","20211217","Geen verstrekking in Open Data","51800","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","1","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2023","Logisch","00","Nee",,,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N338PR","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211224","20211224","Geen verstrekking in Open Data","51800","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","1","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2023","Logisch","00","Nee",,,"2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N381ZF","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220118","20220118","Geen verstrekking in Open Data","51860","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","1","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N585HS","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211029","20211029","Geen verstrekking in Open Data","51800","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Nee",,,"2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N640RJ","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1775","2340","1875","750","750","20211215","20211215","Geen verstrekking in Open Data","45295","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2340","CV",,"e9*2018/858*11073*00","F5E12","E11A11","1","0.02","290","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee",,,"2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N648RJ","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1990","2530","2090","750","1600","20211214","20211214","Geen verstrekking in Open Data","59100","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*00","F5E44","E11B11","1","0.04","290","Ja","Ja",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N747JZ","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211112","20211112","Geen verstrekking in Open Data","51800","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","0","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N819ZL","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220125","20220125","Geen verstrekking in Open Data","51860","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","1","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2022","Onlogisch","04","Nee",,,"2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N876PX","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211208","20211208","Geen verstrekking in Open Data","56600","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","1","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Nee",,,"2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N956GG","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211002","20211002","Geen verstrekking in Open Data","56600","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Nee",,,"2021-10-02T00:00:00.000","2021-10-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20211001","2021-10-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P094XK","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220708","20220708","Geen verstrekking in Open Data","56360","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P128ZD","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1775","2340","1875","750","750","20220706","20220706","Geen verstrekking in Open Data","44165","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2340","CV",,"e9*2018/858*11073*02","F5E12","E11A11","0","0.02","290","Ja","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Nee",,,"2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P146PN","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220513","20220513","Geen verstrekking in Open Data","55460","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*01","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P149PN","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220516","20220516","Geen verstrekking in Open Data","59760","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*00","F5E44","E11B11","1","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P176JL","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220429","20220429","Geen verstrekking in Open Data","52460","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11A11","0","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P272SH","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220525","20220525","Geen verstrekking in Open Data","52922","Nee","185",,,,,,"5","4","0","0",,"0","0","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","1","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P334VL","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220630","20220630","Geen verstrekking in Open Data","54960","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11A11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P335VL","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220630","20220630","Geen verstrekking in Open Data","54960","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11A11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P336VL","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220630","20220630","Geen verstrekking in Open Data","54960","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11A11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P387SB","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211228","20220608","Geen verstrekking in Open Data","51800","Nee","185",,,,,,"5","4","0","0",,"0","0","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","1","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2022","Onlogisch","04","Nee",,,"2021-12-28T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P391KH","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220613","20220613","Geen verstrekking in Open Data","51665","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11A11","0","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P392KH","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220519","20220519","Geen verstrekking in Open Data","51665","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11A11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P413XP","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220704","20220704","Geen verstrekking in Open Data","54960","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11A11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P414XP","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220704","20220704","Geen verstrekking in Open Data","54960","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11A11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P415XP","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220704","20220704","Geen verstrekking in Open Data","54960","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11A11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P416XP","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220704","20220704","Geen verstrekking in Open Data","54960","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11A11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"