"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBD3","Personenauto","RENAULT","MEGANE SCENIC","20241129","20240216","6126","MPV","5","ZWART","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925",,,"e2*2001/116*0274*29","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-02-16T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDH3","Personenauto","RENAULT","MEGANE SCENIC","20250411","20160714","6177","MPV","5","ROOD","Niet geregistreerd","4","1598","1350","1925","1450","650","1300","20080611","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925",,"G3 gasinstallatie","e2*2001/116*0274*29","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2016-07-14T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFG1","Personenauto","RENAULT","MEGANE SCENIC","20250330","20200220","6126","MPV","5","ZWART","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925",,,"e2*2001/116*0274*29","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-02-20T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFX9","Personenauto","RENAULT","MEGANE SCENIC","20250503","20180602","6126","MPV","5","BLAUW","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20080701","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925",,,"e2*2001/116*0274*29","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-06-02T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGD6","Personenauto","RENAULT","MEGANE SCENIC","20240618","20100313","6295","MPV","5","BLAUW","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20080618","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925",,,"e2*2001/116*0274*29","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2010-03-13T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHB8","Personenauto","RENAULT","MEGANE SCENIC","20250405","20220503","7919","MPV","5","BLAUW","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20080624","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*29","JM0U","JM0U0A","0","0.07","269","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-05-03T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJK7","Personenauto","RENAULT","MEGANE SCENIC","20250624","20160127","7399","MPV","5","ZWART","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20080721","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985","JM",,"e2*2001/116*0274*30","JM0U","JM0U0A","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2016-01-27T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKF3","Personenauto","RENAULT","MEGANE SCENIC","20240802","20100122","6519","MPV","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20080802","20080802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*29","JM1R","JM1R0A","0","0.06","269","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2010-01-22T00:00:00.000","2008-08-02T00:00:00.000","2008-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLB7","Personenauto","RENAULT","MEGANE SCENIC","20250517","20220609","7131","MPV","5","BEIGE","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20080725","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950","JM",,"e2*2001/116*0274*30","JM1R","JM1R0A","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-06-09T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLZ8","Personenauto","RENAULT","MEGANE SCENIC","20250411","20171209","7131","MPV","5","BEIGE","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20080728","20080728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950","JM",,"e2*2001/116*0274*30","JM1R","JM1R0A","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-12-09T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNL1","Personenauto","RENAULT","MEGANE SCENIC","20250609","20140203","6126","MPV","5","GRIJS","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20080725","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925","JM",,"e2*2001/116*0274*30","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2014-02-03T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTX9","Personenauto","RENAULT","MEGANE SCENIC","20250526","20200528","8012","MPV","5","ZWART","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20080911","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985","JM",,"e2*2001/116*0274*30","JM0U","JM0U0A","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2020-05-28T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVN4","Personenauto","RENAULT","MEGANE SCENIC","20240620","20240305","6126","MPV","5","GRIJS","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20080916","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925","JM",,"e2*2001/116*0274*30","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-03-05T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZH9","Personenauto","RENAULT","MEGANE SCENIC","20240721","20130605","7630","MPV","7","ZWART","Niet geregistreerd","4","1998","1485","2180","1585","650","1300","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2180",,,"e2*2001/116*0274*29","JM0U","JM0UD6","0","0.06","274","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2013-06-05T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDG6","Personenauto","RENAULT","MEGANE SCENIC","20250102","20190702","6126","MPV","5","ROOD","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20081021","20081021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925","JM",,"e2*2001/116*0274*31","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-07-02T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDJ4","Personenauto","RENAULT","MEGANE SCENIC","20250307","20200201","6424","MPV","7","ROOD","Niet geregistreerd","4","1598","1420","2125","1520","650","1300","20081024","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2125","JM",,"e2*2001/116*0274*31","JM1R","JM1RD6","0","0.05","274","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-02-01T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHK9","Personenauto","RENAULT","MEGANE SCENIC","20241201","20081128","6126","MPV","5","GRIJS","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925","JM",,"e2*2001/116*0274*31","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJB9","Personenauto","RENAULT","MEGANE SCENIC","20250518","20210325","6275","MPV","5","ZWART","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20081205","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925","JM",,"e2*2001/116*0274*30","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-03-25T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJN3","Personenauto","RENAULT","MEGANE SCENIC","20250102","20230714","7210","MPV","5","BEIGE","Niet geregistreerd","4","1461","1340","1945","1440","650","1300","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1945","JM",,"e2*2001/116*0274*31","JMS6","JMS606","0","0.05","269","Nee","Nee",,"Nee","2950","0",,"2023","Onlogisch","04","Ja","2025-01-02T00:00:00.000","2023-07-14T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKJ5","Personenauto","RENAULT","MEGANE SCENIC","20250125","20190214","6275","MPV","5","BLAUW","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20090109","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925","JM",,"e2*2001/116*0274*31","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-02-14T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKX1","Personenauto","RENAULT","MEGANE SCENIC","20250106","20150310","7420","MPV","5","ZWART","Niet geregistreerd","4","1998","1375","1955","1475","650","1300","20090106","20090106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1955",,,"e2*2001/116*0274*28","JM0U","JM0U06","0","0.07","269","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2015-03-10T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPX2","Personenauto","RENAULT","MEGANE SCENIC","20250606","20170606","7095","MPV","5","BEIGE","Niet geregistreerd","4","1998","1375","1955","1475","650","1300","20090202","20090202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1955","JM",,"e2*2001/116*0274*31","JM0U","JM0U06","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2017-06-06T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRJ3","Personenauto","RENAULT","MEGANE SCENIC","20250408","20220414","7611","MPV","7","GRIJS","Niet geregistreerd","4","1998","1485","2180","1585","650","1300","20090207","20090207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2180","JM",,"e2*2001/116*0274*31","JM0U","JM0UD6","0","0.06","274","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-04-14T00:00:00.000","2009-02-07T00:00:00.000","2009-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVF5","Personenauto","RENAULT","MEGANE SCENIC","20250104","20090306","6596","MPV","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20090306","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950","JM",,"e2*2001/116*0274*31","JM1R","JM1R0A","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBS3","Personenauto","RENAULT","MEGANE SCENIC","20250118","20230728","6130","MPV","5","BEIGE","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20090427","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925","JM",,"e2*2001/116*0274*32","JM1R","JM1R06","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-07-28T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGK7","Personenauto","RENAULT","MEGANE SCENIC","20250424","20120507","7772","MPV","5","ROOD","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20090515","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985","JM",,"e2*2001/116*0274*32","JM0U","JM0U0A","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2012-05-07T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"