"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XFH13","Personenauto","DODGE","CHALLENGER SRT8","20230703","20140703","27565","coupe","5","ORANJE","Niet geregistreerd","8","6063","1900","2505","2000",,,"20080722","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker","2505",,,,,,,"0.16","294","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-03T00:00:00.000","2014-07-03T00:00:00.000","2008-07-22T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPH22","Personenauto","DODGE","CHALLENGER SRT8","20240530","20211229","34443","coupe","4","ZWART","Niet geregistreerd","8","6059","1600","2405","1700",,,"20090416","20150216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,,,,,,"0.19","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-12-29T00:00:00.000","2009-04-16T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNN68","Personenauto","DODGE","CHALLENGER SRT8","20240319","20230722","11448","coupe","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20080121","20150203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. kofferruimte","2405",,,,,,,"0.16","297","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-19T00:00:00.000","2023-07-22T00:00:00.000","2008-01-21T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H490LB","Personenauto","DODGE","CHALLENGER SRT8","20250302","20200302","59098","coupe","5","ZWART","Niet geregistreerd","8","6424","1922","2405","2022",,,"20120223","20200302","Geen verstrekking in Open Data","140620","Ja","270",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2405","CHALLENGER",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2020-03-02T00:00:00.000","2012-02-23T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H618TP","Personenauto","DODGE","CHALLENGER SRT8","20240818","20221230","6871","coupe","5","ORANJE","Niet geregistreerd","8","6059","1880","2405","1980",,,"20110121","20200520","Geen verstrekking in Open Data","106956","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2405","CHALLENGER SRT8",,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-12-30T00:00:00.000","2011-01-21T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J130TH","Personenauto","DODGE","CHALLENGER SRT8","20241026","20201017","72078","coupe","5","GRIJS","Niet geregistreerd","8","6424","1965","2405","2065",,,"20120429","20201017","Geen verstrekking in Open Data","165286","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2405","CHALENGER HEMI 392",,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-10-17T00:00:00.000","2012-04-29T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J947SH","Personenauto","DODGE","CHALLENGER SRT8","20241221","20201010","15199","coupe","5","ZWART","Niet geregistreerd","8","6424","1965","2404","2065",,,"20110201","20201010","Geen verstrekking in Open Data","145574","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2404","CHALLENGER",,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-10-10T00:00:00.000","2011-02-01T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS521N","Personenauto","DODGE","CHALLENGER SRT8","20240812","20220716","11610","coupe","5","BLAUW","Niet geregistreerd","8","6059","1860","2405","1960",,,"20090604","20160602","Geen verstrekking in Open Data","75900","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.16","297","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-07-16T00:00:00.000","2009-06-04T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K337RK","Personenauto","DODGE","CHALLENGER SRT8","20241010","20221006","5268","coupe","5","ORANJE","Niet geregistreerd","8","6063","1900","2405","2000",,,"20080901","20210528","Geen verstrekking in Open Data",,"Ja","268",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-10-06T00:00:00.000","2008-09-01T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K804GR","Personenauto","DODGE","CHALLENGER SRT8","20250203","20210204","6986","coupe","5","ZWART","Niet geregistreerd","8","6424","1950","2405","2050",,,"20120701","20210204","Geen verstrekking in Open Data","142027","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-02-04T00:00:00.000","2012-07-01T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ382D","Personenauto","DODGE","CHALLENGER SRT8","20240913","20170916","77921","coupe","4","ORANJE","Niet geregistreerd","8","6417","1930","2404","2030",,,"20120228","20160914","Geen verstrekking in Open Data","143371","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2404",,,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2017-09-16T00:00:00.000","2012-02-28T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L207SX","Personenauto","DODGE","DODGE CHALLENGER SRT8","20240816","20210817","21511","coupe","4","ROOD","Niet geregistreerd","8","6059","1778","2405","1878",,,"20080802","20210817","Geen verstrekking in Open Data",,"Ja","265",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405","CHALLENGER",,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-08-17T00:00:00.000","2008-08-02T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L417LR","Personenauto","DODGE","CHALLENGER SRT8","20240515","20210616","21688","coupe","5","ORANJE","Niet geregistreerd","8","6059","1780","2405","1880",,,"20101207","20210616","Geen verstrekking in Open Data","127193","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2405","CHALLENGER SRT8",,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2021-06-16T00:00:00.000","2010-12-07T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L555JG","Personenauto","DODGE","CHALLENGER SRT8","20240601","20211008","17343","coupe","5","ZWART","Niet geregistreerd","8","6424","1950","2404","2050",,,"20131220","20210527","Geen verstrekking in Open Data","117485","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2404","CHALLENGER",,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-10-08T00:00:00.000","2013-12-20T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L560JG","Personenauto","DODGE","CHALLENGER SRT8","20240601","20210601","11182","sedan","5","ORANJE","Niet geregistreerd","8","6063","1900","2505","2000",,,"20080716","20210601","Geen verstrekking in Open Data",,"Ja","268",,,,,,"2","4",,,,,,"M1",,,,"2505",,,,,,,"0.16","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-06-01T00:00:00.000","2008-07-16T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L646HN","Personenauto","DODGE","CHALLENGER SRT8","20250117","20220511","23283","coupe","5","ZWART","Niet geregistreerd","8","6264","1754","2405","1854",,,"20120701","20210910","Geen verstrekking in Open Data","103701","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.19","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-05-11T00:00:00.000","2012-07-01T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L875HZ","Personenauto","DODGE","CHALLENGER SRT8","20240604","20210925","34325","coupe","5","BLAUW","Niet geregistreerd","8","6424","1913","2405","2013",,,"20120518","20210925","Geen verstrekking in Open Data","120738","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-09-25T00:00:00.000","2012-05-18T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N208ZX","Personenauto","DODGE","CHALLENGER SRT8","20250508","20220120","9637","coupe","2","ZWART","Niet geregistreerd","8","6059","1778","2405","1878",,,"20080228","20220120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-01-20T00:00:00.000","2008-02-28T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N846HS","Personenauto","DODGE","CHALLENGER SRT8","20240712","20230712","11560","coupe","5","ZWART","Niet geregistreerd","8","6424","1913","2405","2013",,,"20130701","20211022","Geen verstrekking in Open Data","161532","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2405","CHALLENGER",,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-12T00:00:00.000","2013-07-01T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG185H","Personenauto","DODGE","CHALLENGER SRT8","20250209","20210820","3107","sedan","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20080717","20170119","Geen verstrekking in Open Data","63501","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker","2405","CHALLENGER SRT8",,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-08-20T00:00:00.000","2008-07-17T00:00:00.000","2017-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P384ZH","Personenauto","DODGE","CHALLENGER SRT8","20250503","20220715","79375","coupe","5","WIT","Niet geregistreerd","8","6417","1913","2405","2013",,,"20150701","20220715","Geen verstrekking in Open Data","122130","Ja","286",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-07-15T00:00:00.000","2015-07-01T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P746RB","Personenauto","DODGE","CHALLENGER SRT8","20240531","20220518","51645","sedan","5","ZWART","Niet geregistreerd","8","6063","1880","2505","1980",,,"20100302","20220518","Geen verstrekking in Open Data","98190","Ja","268",,,,,,"2","4",,,,,,"M1",,,,"2505",,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-05-18T00:00:00.000","2010-03-02T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV668D","Personenauto","DODGE","CHALLENGER SRT8","20240605","20181129","54842","coupe","5","ZWART","Niet geregistreerd","8","6063","1900","2505","2000",,,"20100818","20170920","Geen verstrekking in Open Data","115205","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2505",,,,,,,"0.16","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2018-11-29T00:00:00.000","2010-08-18T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R706SG","Personenauto","DODGE","CHALLENGER SRT8","20241213","20221216","36797","sedan","4","ZWART","Niet geregistreerd","8","6063","1880","2405","1980",,,"20091113","20221216","Geen verstrekking in Open Data",,"Ja","268",,,,,,"3","4",,,,"502","192","M1",,,,"2405",,,,,,,"0.16","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-12-16T00:00:00.000","2009-11-13T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL136F","Personenauto","DODGE","DODGE CHALLENGER SRT8","20241229","20190307","19694","coupe","4","ZWART","Niet geregistreerd","8","6063","1900","2505","2000",,,"20081223","20171218","Geen verstrekking in Open Data","97780","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2505","CHALLENGER",,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2019-03-07T00:00:00.000","2008-12-23T00:00:00.000","2017-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S341PP","Personenauto","DODGE","CHALLENGER SRT8","20240623","20231103","31010","coupe","5","ZWART","Niet geregistreerd","8","6424","1912","2404","2012",,,"20120128","20231103","Geen verstrekking in Open Data","133104","Ja","270",,,,,,"2","4",,,,"503","193","M1",,,,"2404",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-11-03T00:00:00.000","2012-01-28T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S772VZ","Personenauto","DODGE","CHALLENGER SRT8","20250425","20230426","49951","coupe","4","ZWART","Niet geregistreerd","8","6063","1880","2505","1980",,,"20100914","20230426","Geen verstrekking in Open Data","92184","Ja","268",,,,,,"3","4",,,,,,"M1",,,,"2505",,,,,,,"0.16","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-26T00:00:00.000","2010-09-14T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T004DG","Personenauto","DODGE","CHALLENGER SRT8","20240728","20230729","47654","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20100305","20230729","Geen verstrekking in Open Data","89304","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-07-29T00:00:00.000","2010-03-05T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"