"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJF8","Personenauto","MERCEDES-BENZ","C 220 CDI","20250519","20230811","15944","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080704","20080704","Geen verstrekking in Open Data","59091","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180","204 K",,"e1*2001/116*0457*02","H20MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-08-11T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGB4","Personenauto","MERCEDES-BENZ","C 220 CDI","20240608","20200628","18107","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20090608","20120119","Geen verstrekking in Open Data","70423","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180","204 K",,"e1*2001/116*0457*03","H20NK0","SZAAA511","0","0.07","276","Nee","Nee",,"Nee","3980","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-06-28T00:00:00.000","2009-06-08T00:00:00.000","2012-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSF5","Personenauto","MERCEDES-BENZ","C 220 CDI","20240802","20120327","16125","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20090502","20120327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180","204 K",,"e1*2001/116*0457*05","H20NK0","SZAAA501","0","0.07","276","Nee","Ja",,"Nee","3980","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2012-03-27T00:00:00.000","2009-05-02T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDD9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240713","20210709","5830","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1565","2205","1665","750","1800","20110621","20120524","Geen verstrekking in Open Data","58213","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2205","204 K",,"e1*2001/116*0457*14","H2S2M0","NZAAA502","0","0.08","276","Nee","Ja",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-07-09T00:00:00.000","2011-06-21T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTNT","Personenauto","MERCEDES-BENZ","C 220 CDI","20241201","20051008","15066","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*12","R20CF0","TCAAA501","0","0.07","272","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2005-10-08T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBNT","Personenauto","MERCEDES-BENZ","C 220 CDI","20240815","20191019","14911","stationwagen","5","ZWART","Niet geregistreerd","4","2149","1510","2115","1610","750","1500","20060711","20060711","Geen verstrekking in Open Data","54885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0158*18","R20CK0","TDAAA500","0","0.07","272","Nee","Nee",,"Nee","3615","0",,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2019-10-19T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBF4","Personenauto","MERCEDES-BENZ","C 220 CDI","20250211","20201222","9763","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1565","2205","1665","750","1800","20120509","20120509","Geen verstrekking in Open Data","52744","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204 K",,"e1*2001/116*0457*17","H2S2M0","NZAAA502","0","0.08","276","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-12-22T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSJ1","Personenauto","MERCEDES-BENZ","C 220 CDI","20250210","20140306","879","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20050530","20140306","Geen verstrekking in Open Data","49729","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*14","R20CK0","TEAAAA00","0","0.07","272","Nee","Nee",,"Nee","3595","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2014-03-06T00:00:00.000","2005-05-30T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLD4","Personenauto","MERCEDES-BENZ","C 220 CDI","20240816","20240423","15703","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20090102","20090102","Geen verstrekking in Open Data","57310","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0457*01","H20MK0","SZAAA511","0","0.08","276","Nee","Ja",,"Nee","3980","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-04-23T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBNT","Personenauto","MERCEDES-BENZ","C 220 CDI","20250119","20200731","14911","stationwagen","5","BLAUW","Niet geregistreerd","4","2149","1510","2115","1610","750","1500","20060711","20060711","Geen verstrekking in Open Data","54885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0158*18","R20CK0","TDAAA500","0","0.07","272","Nee","Nee",,"Nee","3615","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-07-31T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDB5","Personenauto","MERCEDES-BENZ","C 220 CDI","20250205","20210202","8044","stationwagen","5","BEIGE","Niet geregistreerd","4","2143","1555","2195","1655","750","1800","20120524","20120524","Geen verstrekking in Open Data","44694","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195","204 K",,"e1*2001/116*0457*17","H2S2M0","KZBBA500","0","0.08","276","Nee","Ja",,"Nee","4035","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-02T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GBB2","Personenauto","MERCEDES-BENZ","C 220 CDI","20240603","20230421","13616","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080121","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0457*01","H20MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3980","0",,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2023-04-21T00:00:00.000","2008-01-21T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THJ7","Personenauto","MERCEDES-BENZ","C 220 CDI","20240618","20140510","10716","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1530","2160","1630","750","1800","20080328","20120126","Geen verstrekking in Open Data","48694","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2160",,,,,,,"0.08","276","Nee","Ja",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2014-05-10T00:00:00.000","2008-03-28T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNRG","Personenauto","MERCEDES-BENZ","C 220 CDI","20240701","20061121","14796","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1510","2115","1610","750","1500","20051006","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0158*17","R20CK0","TDAAAA00","0","0.07","272","Nee","Nee",,"Nee","3615","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2006-11-21T00:00:00.000","2005-10-06T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBX8","Personenauto","MERCEDES-BENZ","C 220 CDI","20241208","20221209","6147","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1565","2205","1665","750","1800","20120327","20121006","Geen verstrekking in Open Data","51655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2205","204 K",,"e1*2001/116*0457*17","H2S2M0","NZAAA502","0","0.08","276","Nee","Ja",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-09T00:00:00.000","2012-03-27T00:00:00.000","2012-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFTS","Personenauto","MERCEDES-BENZ","C 220 CDI","20240723","20210722","16708","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080201","20080201","Geen verstrekking in Open Data","60703","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0457*00","H20MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-07-22T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGFB","Personenauto","MERCEDES-BENZ","C 220 CDI","20240623","20170204","17088","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080122","20080122","Geen verstrekking in Open Data","62083","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0457*01","H20MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-02-04T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZSF9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240223","20211104","2784","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1565","2205","1665","750","1800","20101203","20130114","Geen verstrekking in Open Data","56027","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2205","204 K",,"e1*2001/116*0457*12","H202M0","SZAAA500","0","0.08","276","Nee","Nee",,"Nee","4020","0","0.00","2023","Geen oordeel","05","Nee","2024-02-23T00:00:00.000","2021-11-04T00:00:00.000","2010-12-03T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVZX","Personenauto","MERCEDES-BENZ","C 220 CDI","20240902","20160819","13929","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20050112","20050112","Geen verstrekking in Open Data","52381","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*13","R20CF0","TCAAAA01","0","0.07","272","Nee","Nee",,"Nee","3595","0",,"2023","Geen oordeel","07","Ja","2024-09-02T00:00:00.000","2016-08-19T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBFP","Personenauto","MERCEDES-BENZ","C 220 CDI","20240816","20240308","15092","stationwagen","5","GRIJS","Niet geregistreerd","4","2149","1510","2115","1610","750","1500","20070329","20230515","Geen verstrekking in Open Data",,"Ja","212",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0158*20","R20CK0","TZAAA500","0","0.07","272","Nee","Nee",,"Nee","3615","0",,"2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2024-03-08T00:00:00.000","2007-03-29T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKNZ","Personenauto","MERCEDES-BENZ","C 220 CDI","20240627","20220124","16619","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080310","20080310","Geen verstrekking in Open Data","61948","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0457*01","H20MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-01-24T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GXV7","Personenauto","MERCEDES-BENZ","C 220 CDI","20250520","20200901","14109","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1530","2160","1630","750","1800","20081003","20081003","Geen verstrekking in Open Data","53219","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 K",,"e1*2001/116*0457*02","H20MK0","KZAAA500","0","0.08","276","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-09-01T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RKGH","Personenauto","MERCEDES-BENZ","C 220 CDI","20211207","20230614","14337","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1495","2095","1595","750","1500","20050502","20050502","Geen verstrekking in Open Data","47056","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0158*10","R20CF0","TCAAA502","0","0.07","272","Nee","Nee",,"Nee","3595","0",,"2021","Logisch","00","Ja","2021-12-07T00:00:00.000","2023-06-14T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KSH5","Personenauto","MERCEDES-BENZ","C 220 CDI","20250112","20200709","12604","stationwagen","5","ZWART","Niet geregistreerd","4","2149","1490","2115","1590","750","1500","20060918","20100125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0158*18","R20CK0","KCAAA500","0","0.07","272","Nee","Nee",,"Nee","3615","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2020-07-09T00:00:00.000","2006-09-18T00:00:00.000","2010-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PKH3","Personenauto","MERCEDES-BENZ","C 220 CDI","20241117","20190322","11714","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1530","2160","1630","750","1800","20081031","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 K",,"e1*2001/116*0457*03","H20MK0","KZAAA501","0","0.08","276","Nee","Ja",,"Nee","3960","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2019-03-22T00:00:00.000","2008-10-31T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"