"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K108HL","Personenauto","AUDI","E-TRON S SPORTBACK",,"20240402",,"hatchback","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201223","20201223","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-02T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N117SB","Personenauto","AUDI","E-TRON S SPORTBACK",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2630","3280","2730","750","1800","20211104","20211230","Geen verstrekking in Open Data","120246","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3280","GE",,"e1*2007/46*1914*15","SBMQ3Q1","QE1QE1G1Z02RT61C210GAAEM1","0","0.03","293","Ja","Nee",,"Nee","5080","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-11-04T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N411KT","Personenauto","AUDI","E-TRON S SPORTBACK",,"20240305",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695","750","1800","20210127","20211103","Geen verstrekking in Open Data","122332","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3245","GE",,"e1*2007/46*1914*10","SBMQ3Q1","QE1QE1G1Z02RT61C210GAAEM0","0","0.04","293","Ja","Nee",,"Nee","5045","0","0.00","2024","Geen oordeel","05","Nee",,"2024-03-05T00:00:00.000","2021-01-27T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P180DV","Personenauto","AUDI","E-TRON S SPORTBACK",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2630","3280","2730","750","1800","20211115","20220615","Geen verstrekking in Open Data","110203","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3280","GE",,"e1*2007/46*1914*15","SBMQ3Q1","QE1QE1G1Z02RT61C220GAAEM1","0","0.08","293","Ja","Nee",,"Nee","5080","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-11-15T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P210BK","Personenauto","AUDI","E-TRON S SPORTBACK",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2595","3245","2695",,,"20201111","20230208","Geen verstrekking in Open Data","92390","Nee","210",,,,,,"4","4",,,,"490","194","M1",,,"r. in motorruimte","3245","GE",,,,,,"0.08","293","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2020-11-11T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P711DH","Personenauto","AUDI","E-TRON S SPORTBACK",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2595","3245","2695",,,"20210119","20220919","Geen verstrekking in Open Data","127472","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.04","293","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-01-19T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R113FZ","Personenauto","AUDI","E-TRON S SPORTBACK",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2630","3280","2730","750","1800","20220628","20220928","Geen verstrekking in Open Data","110451","Nee","210",,,,,,"4","4","0","0",,"490","196","M1",,,,"3280","GE",,"e1*2007/46*1914*16","SBMQ3Q1","QE1QE1G1Z02RT61C210GAAEM1","1","0.03","293","Ja","Nee",,"Nee","5080","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-06-28T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S241PJ","Personenauto","AUDI","E-TRON S SPORTBACK",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695","750","1800","20201217","20230313","Geen verstrekking in Open Data","120196","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3245","GE",,"e1*2007/46*1914*10","SBMQ3Q1","QE1QE1G1Z02RT61C210GAAEM0","0","0.04","293","Ja","Nee",,"Nee","5045","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-12-17T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S744KN","Personenauto","AUDI","E-TRON S SPORTBACK",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2630","3280","2730","750","1800","20230217","20230217","Geen verstrekking in Open Data","109357","Nee","210",,,,,,"4","4","0","0",,"490","196","M1",,,,"3280","GE",,"e1*2007/46*1914*18","SBMQ3Q1","QE1QE1G1Z02RT61C220GAAEM1","0","0.08","293","Ja","Nee",,"Nee","5080","0","0.00","2023","Logisch","00","Nee",,,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
