"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15LZL4","Personenauto","BMW","MINI COOPER S","20241221","20210130","8458","hatchback","4","ROOD","Niet geregistreerd","4","1600","1200","1580","1300",,,"20080228","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1580",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","2021-01-30T00:00:00.000","2008-02-28T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTF42","Personenauto","BMW","MINI COOPER S","20250109","20191025","1389","hatchback","4","ZWART","GRIJS","4","1598","1135","1590","1235",,,"20060524","20130704","Geen verstrekking in Open Data","35295","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1590","MINI",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-10-25T00:00:00.000","2006-05-24T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RBJ6","Personenauto","BMW","MINI COOPER S","20240914","20210906","8020","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1215","1640","1315",,,"20040512","20110618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1640",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-06T00:00:00.000","2004-05-12T00:00:00.000","2011-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PSG6","Personenauto","BMW","MINI COOPER S","20250317","20231210","9373","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1215","1640","1315",,,"20060221","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1640",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2023-12-10T00:00:00.000","2006-02-21T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001TJ","Personenauto","BMW","COOPER S","20250331","20201016","824","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1215","1770","1315",,,"20141126","20201016","Geen verstrekking in Open Data","40492","Ja","230",,,,,,"4","4","0","0",,"401","173","M1",,,,"1770","UKL-L",,"e1*2007/46*0371*15","XS71","6A2500C0","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-10-16T00:00:00.000","2014-11-26T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J129RJ","Personenauto","BMW","MINI COOPER S","20241003","20210104","6352","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20060104","20201002","Geen verstrekking in Open Data",,"Ja","222",,,,,,"2","4",,,,,,"M1",,,,"1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-01-04T00:00:00.000","2006-01-04T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J190JF","Personenauto","BMW","MINI COOPER S","20240820","20200812","6377","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1570","1215",,,"20051104","20200812","Geen verstrekking in Open Data",,"Ja","222",,,,,,"2","4",,,,,,"M1",,,,"1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2020-08-12T00:00:00.000","2005-11-04T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J960GJ","Personenauto","BMW","MINI COOPER S","20240811","20200827","7687","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20051207","20200827","Geen verstrekking in Open Data",,"Ja","215",,,,,,"2","4",,,,,,"M1",,,,"1640",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2020-08-27T00:00:00.000","2005-12-07T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF424N","Personenauto","BMW","COOPER S","20240925","20160225","4330","hatchback","4","BRUIN","Niet geregistreerd","4","1998","1135","1640","1235",,,"20140925","20160225","Geen verstrekking in Open Data","36079","Ja",,,,,,,"2","4","0","0",,"385","0","M1",,,"r. motorruimte","1640","UKL-L",,"e1*2007/46*0371*13","XM71","6H2400C0","0","0.11","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2016-02-25T00:00:00.000","2014-09-25T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K478BD","Personenauto","BMW","COOPER S","20250209","20210211","551","stationwagen","5","GRIJS","ZWART","4","1998","1195","1750","1295",,,"20150918","20210211","Geen verstrekking in Open Data","37809","Ja","232",,,,,,"4","4",,,,"401","173","M1",,,,"1750","UKL-L",,"e1*2007/46*0371*15","XS71","6H2500C0","0","0.11","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-11T00:00:00.000","2015-09-18T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L489XB","Personenauto","BMW","MINI COOPER S","20240822","20210814","6150","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1570","1215",,,"20030507","20210811","Geen verstrekking in Open Data",,"Ja","218",,,,,,"2","4",,,,,,"M1",,,,"1570",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-08-14T00:00:00.000","2003-05-07T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN695L","Personenauto","BMW","MINI COOPER S","20241114","20201223","6839","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20040720","20170331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1570",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-12-23T00:00:00.000","2004-07-20T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH254D","Personenauto","BMW","COOPER S","20250113","20200814","4615","stationwagen","5","ROOD","ZWART","4","1998","1215","1770","1315",,,"20150413","20170623","Geen verstrekking in Open Data","43457","Ja",,,,,,,"4","4","0","0",,"401","0","M1",,,"r. motorruimte","1770","UKL-L",,"e1*2007/46*0371*18","XS71","6A2500C0","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2020-08-14T00:00:00.000","2015-04-13T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R572TK","Personenauto","BMW","COOPER S","20250430","20230217","6150","hatchback","4","BLAUW","WIT","4","1598","1115","1570","1215",,,"20020911","20230217","Geen verstrekking in Open Data",,"Ja","218",,,,,,"3","4",,,,"366","169","M1",,,,"1570","R50",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-02-17T00:00:00.000","2002-09-11T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR605V","Personenauto","BMW","COOPER S","20241107","20180105","3906","stationwagen","5","WIT","ZWART","4","1998","1215","1770","1315",,,"20141107","20180105","Geen verstrekking in Open Data","44619","Ja",,,,,,,"4","4","0","0",,"401","0","M1",,,"r. motorruimte","1770","UKL-L",,"e1*2007/46*0371*15","XS71","6A2500C0","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2018-01-05T00:00:00.000","2014-11-07T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN539G","Personenauto","BMW","MINI COOPER S","20241108","20221109","6839","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1115","1570","1215",,,"20050615","20180910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1570",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-11-09T00:00:00.000","2005-06-15T00:00:00.000","2018-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN726G","Personenauto","BMW","MINI COOPER S","20241031","20180908","6839","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1115","1570","1215",,,"20050513","20180908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1570",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2018-09-08T00:00:00.000","2005-05-13T00:00:00.000","2018-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD805Z","Personenauto","BMW","COOPER S","20250105","20190501","4279","hatchback","4","ZWART","Niet geregistreerd","4","1998","1150","1655","1250",,,"20150105","20190501","Geen verstrekking in Open Data","39506","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1655","UKL-L",,"e1*2007/46*0371*16","XM71","6A2400C0","0","0.11","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2019-05-01T00:00:00.000","2015-01-05T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS493V","Personenauto","BMW","COOPER S COUNTRYMAN ALL 4","20240729","20190725","9500","stationwagen","5","WIT","Niet geregistreerd","4","1598","1310","1830","1410",,,"20150701","20190725","Geen verstrekking in Open Data","40715","Nee","210",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1830","MINI",,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-07-25T00:00:00.000","2015-07-01T00:00:00.000","2019-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
