"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06LZHX","Personenauto","FERRARI","F355 BERLINETTA","20221216",,"41435","coupe",,"BLAUW","Niet geregistreerd","8","3496","1450","1700","1550",,,"19970109","20030723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2022-12-16T00:00:00.000",,"1997-01-09T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JNF1","Personenauto","FERRARI","F355","20240624","20200225","36464","cabriolet","2","ROOD","Niet geregistreerd","8","3496","1415","1680","1515",,,"19951110","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1680",,,,,,,"0.18","245","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-24T00:00:00.000","2020-02-25T00:00:00.000","1995-11-10T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBX43","Personenauto","FERRARI","F129AB  F355","20230825",,,"coupe","2","ZWART","Niet geregistreerd","8","3496","1430","1680","1530",,,"19950801","20140624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. wand by kofferruimte","1680",,,,,,,"0.18","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-25T00:00:00.000",,"1995-08-01T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XJJ2","Personenauto","FERRARI","F355 BERLINETTA","20240831",,"45469","coupe","2","ROOD","Niet geregistreerd","8","3496","1425","1700","1525",,,"19980529","20120612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1700",,,,,,,"0.18","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"1998-05-29T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TRHJ","Personenauto","FERRARI","F355 GTS","20230510",,"42317","coupe","2","ROOD","Niet geregistreerd","8","3496","1460","1700","1560",,,"19960702","20061222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"1996-07-02T00:00:00.000","2006-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ361T","Personenauto","FERRARI","F355 SPIDER",,,,"cabriolet","2","ZWART","Niet geregistreerd","8","3496","1495","1700","1595",,,"19960228","20230307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder motorkap","1700",,,,,,,"0.18","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1996-02-28T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP467F","Personenauto","FERRARI","F355 GTS","20231031",,"41119","coupe","2","ROOD","Niet geregistreerd","8","3496","1460","1700","1560",,,"19960403","20160519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2023-10-31T00:00:00.000",,"1996-04-03T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT613S","Personenauto","FERRARI","F355 SPIDER",,,"44586","cabriolet","2","ROOD","Niet geregistreerd","8","3496","1390","1700","1490",,,"19980609","20170418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1700","F 355",,,,,,"0.19","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1998-06-09T00:00:00.000","2017-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK886L","Personenauto","FERRARI","F355 BERLINETTA","20230422",,,"coupe","2","ROOD","Niet geregistreerd","8","3496","1350","1700","1450",,,"19980402","20171020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","1700",,,,,,,"0.19","245","Ja","Nee",,"Nee","1700",,,"2022","Geen oordeel","05","Nee","2023-04-22T00:00:00.000",,"1998-04-02T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJJF40","Personenauto","FERRARI","F355 SPIDER","20231130",,"45957","cabriolet",,"ROOD","Niet geregistreerd","8","3496","1490","1700","1590",,,"19970322","19970322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-11-30T00:00:00.000",,"1997-03-22T00:00:00.000","1997-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBZ12","Personenauto","FERRARI","F355 BERLINETTA","20231024",,"40237","coupe","2","ROOD","Niet geregistreerd","8","3496","1450","1700","1550",,,"19950601","19980508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-10-24T00:00:00.000",,"1995-06-01T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
