"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WSLN","Middenasaanhangwagen","ATEC","N/A",,"20180430",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20180430","20180430","Geen verstrekking in Open Data",,"N.v.t.","130","1840",,,,,"0","4","448","0",,"0","183","O2",,,,"2700","O2-2",,"e4*2007/46*0746*05","AKP","270V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-30T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRBP","Middenasaanhangwagen","ATEC","N/A",,"20170329",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20170329","20170329","Geen verstrekking in Open Data",,"N.v.t.","130","1840",,,,,"0","4","448","0",,"0","183","O2",,,"op balk v. r.","2700","O2-2",,"e4*2007/46*0746*04","AKP","270V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTBF","Middenasaanhangwagen","ATEC","N/A",,"20180928",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","130","1840",,,,,"0","4","448","0",,"0","183","O2",,,,"2700","O2-2",,"e4*2007/46*0746*05","AKP","270V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNDK","Middenasaanhangwagen","ATEC","N/A",,"20150624",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20150624","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*03","AKP","270V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRJX","Middenasaanhangwagen","ATEC","N/A",,"20230610",,"kipper",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20170622","20170622","Geen verstrekking in Open Data",,"N.v.t.","130","2600",,,,,"0","4","451","0",,"0","183","O2",,,"op r. balk","3500","O2-2",,"e4*2007/46*0746*04","AKP","350V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,"150",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKLK","Middenasaanhangwagen","ATEC","N/A",,"20131028",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20131028","20131028","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","3000","O2-2",,"e4*2007/46*0746*00","KP","300V","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-28T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNDK","Middenasaanhangwagen","ATEC","N/A",,"20150624",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20150624","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*03","AKP","270V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRZZ","Middenasaanhangwagen","ATEC","N/A",,"20180110",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20180106","20180106","Geen verstrekking in Open Data",,"N.v.t.","130","2140",,,,,"0","4","448","0",,"0","183","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*04","AKP","300V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-10T00:00:00.000","2018-01-06T00:00:00.000","2018-01-06T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSSH","Middenasaanhangwagen","ATEC","N/A",,"20190522",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20181224","20181224","Geen verstrekking in Open Data",,"N.v.t.","130","2140",,,,,"0","4","448","0",,"0","183","O2",,,,"3000","O2-2",,"e4*2007/46*0746*05","AKP","300V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-22T00:00:00.000","2018-12-24T00:00:00.000","2018-12-24T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WSSH","Middenasaanhangwagen","ATEC","N/A",,"20181224",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20181224","20181224","Geen verstrekking in Open Data",,"N.v.t.","130","2140",,,,,"0","4","448","0",,"0","183","O2",,,,"3000","O2-2",,"e4*2007/46*0746*05","AKP","300V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-24T00:00:00.000","2018-12-24T00:00:00.000","2018-12-24T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKSK","Middenasaanhangwagen","ATEC","N/A",,"20210217",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20140214","20140214","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","3000","O2-2",,"e4*2007/46*0746*00","KP","300V","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-17T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPKL","Middenasaanhangwagen","ATEC","N/A",,"20161010",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20161010","20161010","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","448","0",,"0","183","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*04","AKP","300V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-10T00:00:00.000","2016-10-10T00:00:00.000","2016-10-10T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKXV","Middenasaanhangwagen","ATEC","N/A",,"20180220",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20180220","20180220","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,"0","4","451","0",,"0","183","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*00","KP","350V","0",,"335","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-02-20T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKFF","Middenasaanhangwagen","ATEC","TIPPER",,"20240402",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20130604","20130604","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","KB","3017","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2013-06-04T00:00:00.000","2013-06-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WBZ1","Middenasaanhangwagen","ATEC","K23 1-1",,"20211117",,"kipper",,"N.v.t.","N.v.t.",,,"800","2500",,,,"20080919","20211117","Geen verstrekking in Open Data",,"N.v.t.","80","1700",,,,,,"4","431",,,"436","177","O2",,,,"2500","K23B",,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","2008-09-19T00:00:00.000","2021-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNZJ","Middenasaanhangwagen","ATEC","N/A",,"20240228",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20160421","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,"0","4","448","0",,"0","183","O2",,,"op balk v. r.","2700","O2-2",,"e4*2007/46*0746*03","AKP","270V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLVR","Middenasaanhangwagen","ATEC","N/A",,"20230128",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20150424","20150424","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*03","AKP","270V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-28T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRSH","Middenasaanhangwagen","ATEC","N/A",,"20171016",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20171016","20171016","Geen verstrekking in Open Data",,"N.v.t.","130","2140",,,,,"0","4","448","0",,"0","183","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*04","AKP","300V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-16T00:00:00.000","2017-10-16T00:00:00.000","2017-10-16T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WRSH","Middenasaanhangwagen","ATEC","N/A",,"20170926",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","130","1840",,,,,"0","4","448","0",,"0","183","O2",,,"op balk v. r.","2700","O2-2",,"e4*2007/46*0746*05","AKP","270V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLDP","Middenasaanhangwagen","ATEC","N/A",,"20140620",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20140620","20140620","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","3000","O2-2",,"e4*2007/46*0746*00","KP","300V","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-20T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNDZ","Middenasaanhangwagen","ATEC","N/A",,"20190219",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20150820","20150820","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*03","AKP","270V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-19T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WKJL","Middenasaanhangwagen","ATEC","TIPPER",,"20130829",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20130829","20130829","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","3000","02-2",,"e4*2007/46*0245*01","K8","3017","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WKSL","Middenasaanhangwagen","ATEC","N/A",,"20230217",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20141031","20141031","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","3000","O2-2",,"e4*2007/46*0746*00","KP","300V","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNDZ","Middenasaanhangwagen","ATEC","N/A",,"20150820",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20150820","20150820","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*03","AKP","270V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-20T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKJR","Middenasaanhangwagen","ATEC","N/A",,"20130830",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","3000","O2-2",,"e4*2007/46*0746*00","KP","300V","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-30T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WXZD","Middenasaanhangwagen","ATEC","ATEC",,"20230327",,"kipper",,"N.v.t.","N.v.t.",,,"960","3000",,,,"20070131","20201127","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,,"4","432",,,"435","183","O2",,,,"3000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","2007-01-31T00:00:00.000","2020-11-27T00:00:00.000",,"100",,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNPG","Middenasaanhangwagen","ATEC","N/A",,"20151224",,"kipper",,"N.v.t.","N.v.t.",,,"920","3000",,,,"20151224","20151224","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","3000","O2-2",,"e4*2007/46*0746*03","AKP","300V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-24T00:00:00.000","2015-12-24T00:00:00.000","2015-12-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNRZ","Middenasaanhangwagen","ATEC","N/A",,"20200424",,"kipper",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20160312","20160312","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,"0","4","451","0",,"0","183","O2",,,"op balk v. r.","3500","O2-2",,"e4*2007/46*0746*03","AKP","350V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-24T00:00:00.000","2016-03-12T00:00:00.000","2016-03-12T00:00:00.000",,"150",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKGL","Middenasaanhangwagen","ATEC","TIPPER",,"20130617",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20130617","20130617","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","KB","3017","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-06-17T00:00:00.000","2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"