"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TDTX","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20231213","20230224","28739","sedan","5","ZWART","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20060720","20060720","Geen verstrekking in Open Data","107035","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0183*14","U071K1","SHAAA500","0","0.15","285","Nee","Nee",,"Nee","4305","0",,"2023","Logisch","00","Ja","2023-12-13T00:00:00.000","2023-02-24T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XHKS","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240920","20160803","34266","sedan","5","GROEN","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20070605","20070605","Geen verstrekking in Open Data","127114","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0183*16","U071K1","SZAAA500","0","0.15","285","Nee","Nee",,"Nee","4305","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2016-08-03T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TKPZ","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241127","20190309","30795","sedan","5","GRIJS","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20061026","20061026","Geen verstrekking in Open Data","114503","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0183*14","U071K1","SHAAA500","0","0.15","285","Nee","Nee",,"Nee","4305","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-03-09T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZG21","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241227","20180615","18725","sedan","5","GROEN","Niet geregistreerd","8","4663","1885","2520","1985","750","2100","20140106","20140106","Geen verstrekking in Open Data","117992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2520","212",,"e1*2001/116*0501*19","J07VM1","NZCCB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2018-06-15T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SKR3","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250314","20230316","26648","sedan","5","GRIJS","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20111021","20111021","Geen verstrekking in Open Data","122627","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212",,"e1*2001/116*0501*10","J07VM1","NZAAA500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-03-16T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KHG6","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241123","20091120","35764","sedan","5","GRIJS","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20091120","20091120","Geen verstrekking in Open Data","122714","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*02","J071M1","NZAAA500","0","0.15","287","Nee","Nee",,"Nee","4525","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PLX7","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250228","20230803","33569","sedan","5","GRIJS","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20110222","20110222","Geen verstrekking in Open Data","123557","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*07","J071M1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4565","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-08-03T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50THRT","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241024","20190121","31451","sedan","5","ROOD","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20060921","20060921","Geen verstrekking in Open Data","116887","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0183*14","U071K1","SHAAA500","0","0.15","285","Nee","Nee",,"Nee","4305","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-01-21T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XSG8","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250508","20120727","21690","sedan","5","BRUIN","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20120727","20120727","Geen verstrekking in Open Data","119504","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212",,"e1*2001/116*0501*14","J07VM1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZFK9","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250215","20240304","16508","sedan","5","ZWART","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20120215","20121019","Geen verstrekking in Open Data","116964","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212",,"e1*2001/116*0501*11","J07VM1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-03-04T00:00:00.000","2012-02-15T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SBL99","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241009","20190914","18725","sedan","5","GRIJS","Niet geregistreerd","8","4663","1885","2520","1985","750","2100","20130830","20130830","Geen verstrekking in Open Data","132615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2520","212",,"e1*2001/116*0501*18","J07VM1","NZCCB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-09-14T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LSX7","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240429","20231113","22268","sedan","5","GRIJS","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20090922","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2425",,,,,,,"0.15","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2023-11-13T00:00:00.000","2009-09-22T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZST1","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241030","20151103","16130","sedan","5","GRIJS","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20120416","20130125","Geen verstrekking in Open Data","122834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212",,"e1*2001/116*0501*12","J07VM1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2015-11-03T00:00:00.000","2012-04-16T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PDT4","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241207","20211029","30034","sedan","5","GRIJS","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20110225","20110225","Geen verstrekking in Open Data","109767","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*07","J071M1","NZAAA501","0","0.15","287","Nee","Nee",,"Nee","4565","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-10-29T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZVK1","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241026","20161101","18725","sedan","5","GRIJS","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20130222","20130222","Geen verstrekking in Open Data","123175","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212",,"e1*2001/116*0501*15","J07VM1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-11-01T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJD40","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241118","20200222","4817","sedan","5","ZWART","Niet geregistreerd","8","4663","1785","2530","1885","750","2100","20130102","20140217","Geen verstrekking in Open Data","113956","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2530",,,,,,,"0.16","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-02-22T00:00:00.000","2013-01-02T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KBX3","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241108","20181217","37128","sedan","5","GRIJS","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20091016","20091016","Geen verstrekking in Open Data","128136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*02","J071M1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4525","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-12-17T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XFS9","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250601","20201113","19550","sedan","5","GRIJS","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20110913","20120531","Geen verstrekking in Open Data","129260","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212",,"e1*2001/116*0501*10","J07VM1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-11-13T00:00:00.000","2011-09-13T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RBT7","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241202","20130717","35283","sedan","4","GRIJS","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20110507","20110507","Geen verstrekking in Open Data","128410","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*08","J071M1","NZAAA401","0","0.15","287","Nee","Nee",,"Nee","4565","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2013-07-17T00:00:00.000","2011-05-07T00:00:00.000","2011-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91STB7","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240910","20111124","29866","sedan","5","BLAUW","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20090910","20111124","Geen verstrekking in Open Data","130446","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*01","J071M1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4525","0",,"2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2011-11-24T00:00:00.000","2009-09-10T00:00:00.000","2011-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G524DF","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250830","20190830","31108","sedan","5","ZWART","Niet geregistreerd","8","4663","2895","3450","2995",,,"20190830","20190830","Geen verstrekking in Open Data","233686","Ja","200",,,,,,"5","4","0","0",,"485","197","M1",,,,"3450","166",,"e1*2007/46*0598*21","A27VP1","CZUAA574","0","0.11","292","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G988BX","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240921","20191230","9225","sedan","5","ZWART","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20090925","20191230","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2425","212",,"e1*2001/116*0501*01","J071M1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4525","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-12-30T00:00:00.000","2009-09-25T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH857G","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241027","20231215","36998","sedan","5","ZWART","Niet geregistreerd","8","5461","1780","2405","1880","750","1900","20080910","20150521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405","211",,"e1*2001/116*0183*20","U071K1","SZAAA500","0","0.15","285","Nee","Ja",,"Nee","4305","0",,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-12-15T00:00:00.000","2008-09-10T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H303JL","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250312","20240321","7385","sedan","5","ZWART","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20100304","20200214","Geen verstrekking in Open Data","107026","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2425","212",,"e1*2001/116*0501*04","J071M1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4565","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-03-21T00:00:00.000","2010-03-04T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H580ZG","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250912","20200707","33197","sedan","5","ZWART","Niet geregistreerd","8","4663","2895","3450","2995",,,"20190830","20200707","Geen verstrekking in Open Data","143863","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3450","166",,"e1*2007/46*0598*23","A27VP1","CZUAA574","0","0.11","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2020-07-07T00:00:00.000","2019-08-30T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H726FK","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250322","20240117","6856","sedan","5","ZWART","Niet geregistreerd","8","4663","1885","2520","1985","750","2100","20130719","20200107","Geen verstrekking in Open Data","104337","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2520","212",,"e1*2001/116*0501*18","J07VM1","NZCCB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-01-17T00:00:00.000","2013-07-19T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"