"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001JX","Personenauto","VOLKSWAGEN","T-ROC","20251014","20191014","5348","stationwagen","5","ZWART","Niet geregistreerd","3","999","1193","1790","1293","640","1300","20191014","20191014","Geen verstrekking in Open Data","31028","Ja","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1790","A1",,"e13*2007/46*1845*09","DKRFX0AC4","FM6FM6AJ0214BF1BA","0","0.07","259","Nee","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Ja","2025-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001KL","Personenauto","VOLKSWAGEN","T-ROC","20250313","20200627","5007","stationwagen","5","WIT","ZWART","4","1498","1250","1860","1350","670","1500","20190313","20200627","Geen verstrekking in Open Data","38115","Ja","205",,,,,,"5","4","0","0",,"0","182","M1",,,,"1860","A1",,"e13*2007/46*1845*08","DADAX0AC4","FD7FD7CW0027CP1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2020-06-27T00:00:00.000","2019-03-13T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001KT","Personenauto","VOLKSWAGEN","T-ROC","20251029","20191029","5479","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20191029","20191029","Geen verstrekking in Open Data","35895","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FD7FD7CW0024BF1BA","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001TX","Personenauto","VOLKSWAGEN","T-ROC","20250212","20200128","4370","stationwagen","5","WIT","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20190212","20200128","Geen verstrekking in Open Data","38560","Ja","205",,,,,,"5","4","0","0",,"0","182","M1",,,,"1860","A1",,"e13*2007/46*1845*07","DADAX0AC4","FD7FD7CW0027CP1CA","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2023","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2020-01-28T00:00:00.000","2019-02-12T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001XS","Personenauto","VOLKSWAGEN","T-ROC","20260107","20240227","5479","stationwagen","5","ROOD","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20200107","20200107","Geen verstrekking in Open Data","34615","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*11","DPCAX0AC4","FD7FD7CW0024BF1BANN","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2024-02-27T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002XS","Personenauto","VOLKSWAGEN","T-ROC","20260110","20200110","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20200110","20200110","Geen verstrekking in Open Data","37252","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*11","DPCAX0AC4","FD7FD7CW0024BF1CBNN","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003JX","Personenauto","VOLKSWAGEN","T-ROC","20251014","20191014","5348","stationwagen","5","WIT","Niet geregistreerd","3","999","1193","1790","1293","640","1300","20191014","20191014","Geen verstrekking in Open Data","31140","Ja","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1790","A1",,"e13*2007/46*1845*09","DKRFX0AC4","FM6FM6AJ0214BF1BA","0","0.07","259","Nee","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Ja","2025-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003LB","Personenauto","VOLKSWAGEN","T-ROC","20250808","20240321","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20191022","20191022","Geen verstrekking in Open Data","36641","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FD7FD7CW0024BF1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-08-08T00:00:00.000","2024-03-21T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003XS","Personenauto","VOLKSWAGEN","T-ROC","20260212","20240217","5741","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1230","1850","1330","660","1500","20200102","20200102","Geen verstrekking in Open Data","38265","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1850","A1",,"e13*2007/46*1845*11","DPCAX0AC4","FM6FM62S0324BF1CANN","0","0.08","259","Nee","Nee",,"Nee","3350","0","0.00","2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2024-02-17T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004JX","Personenauto","VOLKSWAGEN","T-ROC","20251014","20191014","5348","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1193","1790","1293","640","1300","20191014","20191014","Geen verstrekking in Open Data","30771","Ja","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1790","A1",,"e13*2007/46*1845*09","DKRFX0AC4","FM6FM6AJ0214BF1BA","0","0.07","259","Nee","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Ja","2025-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004NH","Personenauto","VOLKSWAGEN","T-ROC","20251109","20240202","5348","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1193","1790","1293","640","1300","20191109","20191109","Geen verstrekking in Open Data","32417","Ja","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1790","A1",,"e13*2007/46*1845*09","DKRFX0AC4","FM6FM6AJ0214BF1BA","0","0.07","259","Nee","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Ja","2025-11-09T00:00:00.000","2024-02-02T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005JX","Personenauto","VOLKSWAGEN","T-ROC","20231021","20240124","5741","stationwagen","5","WIT","Niet geregistreerd","4","1498","1230","1850","1330","660","1500","20191021","20191021","Geen verstrekking in Open Data","37243","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1850","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FM6FM62S0324BF1CA","0","0.08","259","Nee","Nee",,"Nee","3350","0","0.00","2024","Logisch","00","Ja","2023-10-21T00:00:00.000","2024-01-24T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005KX","Personenauto","VOLKSWAGEN","T-ROC","20251018","20191018","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20191018","20191018","Geen verstrekking in Open Data","35537","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FD7FD7CW0024BF1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005NH","Personenauto","VOLKSWAGEN","T-ROC","20251111","20240216","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20191111","20191111","Geen verstrekking in Open Data","36921","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FD7FD7CW0024BF1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-11-11T00:00:00.000","2024-02-16T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005XZ","Personenauto","VOLKSWAGEN","T-ROC","20260106","20240416","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20200106","20200106","Geen verstrekking in Open Data","39014","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*11","DPCAX0AC4","FD7FD7CW0024BF1CBNN","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2024-04-16T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006FT","Personenauto","VOLKSWAGEN","T-ROC","20250508","20190913","5189","stationwagen","5","WIT","ZWART","4","1498","1250","1860","1350","670","1500","20190507","20190913","Geen verstrekking in Open Data","38001","Ja","205",,,,,,"5","4","0","0",,"0","182","M1",,,,"1860","A1",,"e13*2007/46*1845*07","DADAX0AC4","FD7FD7CW0027CP1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2019-09-13T00:00:00.000","2019-05-07T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006KT","Personenauto","VOLKSWAGEN","T-ROC","20250704","20230712","5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20191025","20191025","Geen verstrekking in Open Data","42087","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FD7FD7CW0024BF1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2023-07-12T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006NN","Personenauto","VOLKSWAGEN","T-ROC","20251107","20191107","5741","stationwagen","5","WIT","Niet geregistreerd","4","1498","1230","1850","1330","660","1500","20191107","20191107","Geen verstrekking in Open Data","34015","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1850","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FM6FM62S0324BF1CA","0","0.08","259","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007LB","Personenauto","VOLKSWAGEN","T-ROC","20251022","20240429","5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20191022","20191022","Geen verstrekking in Open Data","41086","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FD7FD7CW0024BF1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2024-04-29T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007VL","Personenauto","VOLKSWAGEN","T-ROC","20251213","20230513","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20191213","20191213","Geen verstrekking in Open Data","38275","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*11","DPCAX0AC4","FD7FD7CW0024BF1CBNN","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2023-05-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008BP","Personenauto","VOLKSWAGEN","T-ROC","20250827","20200331","6134","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20190827","20190827","Geen verstrekking in Open Data","39529","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*08","DADAX0AC4","FD7FD7CW0027CP1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2020-03-31T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008LK","Personenauto","VOLKSWAGEN","T-ROC","20240802","20210507","3310","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1170","1780","1270","630","1300","20180730","20191031","Geen verstrekking in Open Data","31342","Ja","187",,,,,,"5","4","0","0",,"0","182","M1",,,,"1780","A1",,"e13*2007/46*1845*04","CHZJX0AC4","FM6FM6AJ0187MM62","0","0.07","259","Nee","Ja",,"Nee","3080","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-05-07T00:00:00.000","2018-07-30T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008SV","Personenauto","VOLKSWAGEN","T-ROC","20260323","20221224","221","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20190829","20200103","Geen verstrekking in Open Data","38584","Ja","205",,,,,,"5","4","0","0",,"0","182","M1",,,"r. motorruimte","1860","A1",,"e13*2007/46*1845*08","DADAX0AC4","FD7FD7CW0027CP1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2022-12-24T00:00:00.000","2019-08-29T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009BP","Personenauto","VOLKSWAGEN","T-ROC","20250829","20191019","6134","stationwagen","5","BRUIN","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20190827","20190827","Geen verstrekking in Open Data","40275","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*08","DADAX0AC4","FD7FD7CW0027CP1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-10-19T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009LR","Personenauto","VOLKSWAGEN","T-ROC","20251030","20191030","5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20191030","20191030","Geen verstrekking in Open Data","39381","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FD7FD7CW0024BF1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010BP","Personenauto","VOLKSWAGEN","T-ROC","20250827","20190912","6134","stationwagen","5","BRUIN","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20190827","20190827","Geen verstrekking in Open Data","40275","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*08","DADAX0AC4","FD7FD7CW0027CP1CB","0","0.08","259","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2019-09-12T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"