"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VKL9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20241107","20181107","5050","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20071029","20071029","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2018-11-07T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZN6","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250125","20170107","4542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20090130","20090130","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-01-07T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDV28","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240825","20171218","4888","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20090825","20090825","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2017-12-18T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDV29","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240906","20160603","4888","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20090825","20090825","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-06-03T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHD04","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20200719","20210517","4721","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100402","20100402","Geen verstrekking in Open Data","19768","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2021","Onlogisch","04","Ja","2020-07-19T00:00:00.000","2021-05-17T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJX86","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240927","20180425","4452","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100927","20100927","Geen verstrekking in Open Data","18648","Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-04-25T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKG35","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240809","20160401","4761","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20101025","20101025","Geen verstrekking in Open Data","19933","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-04-01T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VXF3","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250203","20140125","5358","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2014-01-25T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VNG1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250325","20140313","5050","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2014-03-13T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VBK1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20231118","20221105","6582","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20061031","20061031","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2022","Logisch","00","Ja","2023-11-18T00:00:00.000","2022-11-05T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKL71","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250420","20200312","4452","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20101115","20101115","Geen verstrekking in Open Data","18648","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-03-12T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPG9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240701","20200304","4730","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-03-04T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHB04","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240831","20221004","4405","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100330","20100330","Geen verstrekking in Open Data","18452","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-10-04T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHB05","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20241101","20161026","4405","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100330","20100330","Geen verstrekking in Open Data","18452","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-10-26T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJN88","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20241128","20161129","4405","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100820","20100820","Geen verstrekking in Open Data","18452","Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2016-11-29T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFR12","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240826","20240319","4796","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20091116","20091116","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2024-03-19T00:00:00.000","2009-11-16T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VTB86","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20230722","20170823","5487","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20120117","20120117","Geen verstrekking in Open Data","22004","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2022","Logisch","00","Ja","2023-07-22T00:00:00.000","2017-08-23T00:00:00.000","2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VLD1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20241223","20140305","5050","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2014-03-05T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VJB8","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC AUTOMATIC","20250522","20240522","6587","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20070731","20070731","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-05-22T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBZ80","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250429","20240511","4542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20090528","20090528","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-05-11T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDH17","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250430","20180717","4542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20090629","20090629","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2018-07-17T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ25","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250130","20190124","4542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20090703","20090703","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-01-24T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGT50","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20241123","20181227","4721","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100309","20100309","Geen verstrekking in Open Data","19768","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-12-27T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VHJ1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240531","20210605","5656","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-06-05T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VHJ1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250204","20150721","5656","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2015-07-21T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VLV6","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240725","20240107","5396","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-01-07T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VDK3","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250318","20170527","6618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20070130","20070130","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2017-05-27T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"