"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE13","Personenauto","FORD","ECONOLINE 250","20240831","20220926",,"MPV","2","GROEN","Niet geregistreerd","8","7538","2575",,"2675",,,"19770228","20220926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-26T00:00:00.000","1977-02-28T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGGB","Personenauto","FORD","E 150 ECONOLINE KAMPEERAUTO U9","20241026","20211113","7645","kampeerwagen",,"WIT","Niet geregistreerd","8","5763","2676","3175","2776","750","3000","19960630","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,"0","0.00","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2021-11-13T00:00:00.000","1996-06-30T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSK8","Personenauto","FORD","E150 ECONOLINE","20241219","20231202","6634","kampeerwagen","2","GROEN","Niet geregistreerd","8","5000","2681","3039","2781","750","2400","19960630","20031110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-12-02T00:00:00.000","1996-06-30T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MD39","Personenauto","FORD","E 200 105 ECONOLINE",,"20100320",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1900",,"2000",,,"19750812","19750812","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-20T00:00:00.000","1975-08-12T00:00:00.000","1975-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XKSN","Personenauto","FORD","ECONOLINE","20250622","20240405",,"kampeerwagen","6","BLAUW","Niet geregistreerd","8","7499","2595","3500","2695","750",,"19810228","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.06","352","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2024-04-05T00:00:00.000","1981-02-28T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RNL2","Personenauto","FORD","ECONOLINE","20250821","20220624",,"stationwagen","7","BLAUW","Niet geregistreerd","8","5000","2180","3175","2280",,,"19850630","20110709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3175",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-21T00:00:00.000","2022-06-24T00:00:00.000","1985-06-30T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PXL7","Personenauto","FORD","ECONOLINE 150","20241012","20200516",,"stationwagen","6","BEIGE","Niet geregistreerd","8","5000","2207","2904","2307","634","634","19850630","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2904",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-05-16T00:00:00.000","1985-06-30T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSJ13","Personenauto","FORD","E150 ECONOLINE","20230908","20200502",,"MPV","7","BLAUW","Niet geregistreerd","8","5763","2530","2886","2630",,,"19830701","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2886",,,,,,,"0.06","352","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-09-08T00:00:00.000","2020-05-02T00:00:00.000","1983-07-01T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PXF9","Personenauto","FORD","ECONOLINE","20251114","20191213",,"stationwagen","4","BEIGE","Niet geregistreerd","8","5689","2173","3200","2273",,,"19780701","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm v. achteras","3200",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-14T00:00:00.000","2019-12-13T00:00:00.000","1978-07-01T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RJZR","Personenauto","FORD","ECONOLINE 150","20250607","20200623","8202","kampeerwagen","7","WIT","Niet geregistreerd","8","4917","2850","3175","2950","700","3000","19940701","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 240 cm a. vooras","3175",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2020-06-23T00:00:00.000","1994-07-01T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THK85","Personenauto","FORD","ECONOLINE E150","20260609","20230114",,"kampeerwagen","3","GRIJS","Niet geregistreerd","8","5000","2430","2812","2530",,,"19840228","19950313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras","2812",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-09T00:00:00.000","2023-01-14T00:00:00.000","1984-02-28T00:00:00.000","1995-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KHT5","Personenauto","FORD","ECONOLINE 150","20250802","20171127",,"stationwagen",,"ZWART","Niet geregistreerd","8","5000","2247","3000","2347",,,"19850228","20091209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000",,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-02T00:00:00.000","2017-11-27T00:00:00.000","1985-02-28T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB90","Personenauto","FORD","ECONOLINE",,"20170421",,"MPV","5","BLAUW","Niet geregistreerd","8","3200","2122","2406","2222",,,"19740228","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. op randprofiel onder motorkap","2406",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-04-21T00:00:00.000","1974-02-28T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA15","Personenauto","FORD","ECONOLINE 250","20230429","20200617",,"MPV",,"WIT","Niet geregistreerd","6",,"2510",,"2610",,,"19760712","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,,,,,,"0.00","352","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-04-29T00:00:00.000","2020-06-17T00:00:00.000","1976-07-12T00:00:00.000","2001-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD94","Personenauto","FORD","ECONOLINE CHATEAU CLUB WAGON","20250822","20191031",,"MPV","5","GROEN","Niet geregistreerd","8","7538","2755","3500","2855","500","750","19770228","20170831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 026 cm v. vooras","4037","E-SERIES",,,,,,"0.06","353","Nee","Nee",,"Nee","4787",,,"2023","Onlogisch","04","Ja","2025-08-22T00:00:00.000","2019-10-31T00:00:00.000","1977-02-28T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JHT5","Personenauto","FORD","ECONOLINE 350","20250613","20220723",,"kampeerwagen","6","BEIGE","Niet geregistreerd","8","7536","4490","5000","4590",,,"19880630","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.04","448","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2022-07-23T00:00:00.000","1988-06-30T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XDDN","Personenauto","FORD","ECONOLINE","20250719","20220720",,"stationwagen","8","GROEN","Niet geregistreerd","8","4934","2198","2875","2298","500","1800","19790701","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. achteras","2875",,,,,,,"0.05","353","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2022-07-20T00:00:00.000","1979-07-01T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRG20","Personenauto","FORD","E150 ECONOLINE","20240916","20221228",,"kampeerwagen","3","WIT","Niet geregistreerd","8","5700","2550","3039","2650","750","2400","19920630","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm v. achteras","3039",,"G2 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee","5439",,,"2022","Onlogisch","04","Ja","2024-09-16T00:00:00.000","2022-12-28T00:00:00.000","1992-06-30T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB35","Personenauto","FORD","ECONOLINE",,"20081114",,"MPV",,"WIT","Niet geregistreerd","8","4940","2046","2800","2146",,,"19730101","20071219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2800",,"G2 gasinstallatie",,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2008-11-14T00:00:00.000","1973-01-01T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46STJ6","Personenauto","FORD","ECONOLINE E150","20150925","20140411",,"MPV","7","ORANJE","BLAUW","8","5000","2357","2857","2457","400","2000","19830630","20111123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk 170 cm a. vooras","2857",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-25T00:00:00.000","2014-04-11T00:00:00.000","1983-06-30T00:00:00.000","2011-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JPF7","Personenauto","FORD","ECONOLINE","20130206","20200704",,"MPV","8","WIT","Niet geregistreerd","8","6900","3107",,"3207","750",,"19861015","20090714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.00","352","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2013-02-06T00:00:00.000","2020-07-04T00:00:00.000","1986-10-15T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XDTJ","Personenauto","FORD","ECONOLINE 150","20220531","20130627",,"MPV","8","WIT","Niet geregistreerd","8","5763","2260","3000","2360",,,"19790801","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras","3000",,,,,,,"0.06","352","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-05-31T00:00:00.000","2013-06-27T00:00:00.000","1979-08-01T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZBNS","Personenauto","FORD","ECONOLINE","20110203","20090120",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2300","2766","2400",,,"19870101","20071204","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","2766",,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2011-02-03T00:00:00.000","2009-01-20T00:00:00.000","1987-01-01T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB99","Personenauto","FORD","ECONOLINE SUPERVAN","20170604","20230116",,"MPV","3","BLAUW","Niet geregistreerd","8","4949","1908",,"2008",,,"19740630","20090605","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. v. schutbord",,,"G2 gasinstallatie",,,,,"0.08","314","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-06-04T00:00:00.000","2023-01-16T00:00:00.000","1974-06-30T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61THS3","Personenauto","FORD","ECONOLINE","20260305","20171228",,"stationwagen","7","BEIGE","BLAUW","8","5000","2360","2857","2460",,,"19850228","20120206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2857",,"G2 gasinstallatie",,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2017-12-28T00:00:00.000","1985-02-28T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TTP2","Personenauto","FORD","ECONOLINE 150","20210624","20210325",,"kampeerwagen","5","BLAUW","Niet geregistreerd","8","4942","2170","2900","2270",,,"19861031","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2900",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-06-24T00:00:00.000","2021-03-25T00:00:00.000","1986-10-31T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB59","Personenauto","FORD","ECONOLINE",,"20181119",,"MPV","6","ROOD","Niet geregistreerd","8","4949","2120",,"2220",,,"19730228","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,"G2 gasinstallatie",,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,"2018-11-19T00:00:00.000","1973-02-28T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD54","Personenauto","FORD","ECONOLINE","20241020","20201022",,"MPV","7","BLAUW","Niet geregistreerd","8","5800","2294","2789","2394","750","1746","19770228","20201022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2789",,,,,,,"0.09","350","Nee","Nee",,"Nee","4535",,,"2022","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2020-10-22T00:00:00.000","1977-02-28T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLJ41","Personenauto","FORD","ECONOLINE 150","20240811","20220610",,"kampeerwagen","6","GROEN","Niet geregistreerd","8","4942","2764","3355","2864",,,"19950630","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3355",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2022-06-10T00:00:00.000","1995-06-30T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"