"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE5390","Personenauto","AUSTIN","HEALEY 3000 MKIII",,"19991223",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1200",,"1300",,,"19660630","19990422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk 085 cm a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"1999-12-23T00:00:00.000","1966-06-30T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7940","Personenauto","AUSTIN","AUSTIN HEALEY 3000 MKIII",,"20010616",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1220",,"1320",,,"19650630","20010616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-06-16T00:00:00.000","1965-06-30T00:00:00.000","2001-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8647","Personenauto","AUSTIN","HEALEY 3000 MKIII",,"20200408",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1200",,"1300",,,"19660228","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.08","231","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Nee",,"2020-04-08T00:00:00.000","1966-02-28T00:00:00.000","2005-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1508","Personenauto","AUSTIN","HEALEY 3000 MKIII",,"20060616",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1160",,"1260",,,"19650228","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2006-06-16T00:00:00.000","1965-02-28T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4683","Personenauto","AUSTIN","HEALEY 3000 MKII",,"20150324",,"cabriolet","2","ZWART","Niet geregistreerd","6","3000","1090",,"1190",,,"19620228","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2015-03-24T00:00:00.000","1962-02-28T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6212","Personenauto","AUSTIN","HEALEY 3000 MKII",,"20130715",,"cabriolet","4","BLAUW","WIT","6","2912","1130",,"1230",,,"19630228","20130715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-07-15T00:00:00.000","1963-02-28T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4635","Personenauto","AUSTIN","HEALEY 3000 MKIII",,"19990807",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1200",,"1300",,,"19640228","19930518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-08-07T00:00:00.000","1964-02-28T00:00:00.000","1993-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6133","Personenauto","AUSTIN","HEALEY 3000 MKII",,"19930906",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19620228","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1993-09-06T00:00:00.000","1962-02-28T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3772","Personenauto","AUSTIN","HEALEY 3000 MKIII PH2",,"19970329",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1200",,"1300",,,"19670228","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot in motorruimte",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1997-03-29T00:00:00.000","1967-02-28T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0774","Personenauto","AUSTIN","HEALEY 3000 MKIII",,"19960402",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1180",,"1280",,,"19650228","19960402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1996-04-02T00:00:00.000","1965-02-28T00:00:00.000","1996-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7287","Personenauto","AUSTIN","HEALEY 3000 MKIII",,"20220927",,"Niet geregistreerd",,"BLAUW","WIT","6",,"1160",,"1260",,,"19650630","19961210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen randprofiel in kofferruimte",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-09-27T00:00:00.000","1965-06-30T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7515","Personenauto","AUSTIN","HEALEY 3000 MKIII",,"19970211",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1140",,"1240",,,"19660228","19970206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1997-02-11T00:00:00.000","1966-02-28T00:00:00.000","1997-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1005","Personenauto","AUSTIN","HEALEY 3000 MKII",,"20100522",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1130",,"1230",,,"19620228","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-05-22T00:00:00.000","1962-02-28T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5237","Personenauto","AUSTIN","HEALEY 3000 MKII",,"20020921",,"Niet geregistreerd",,"WIT","ZWART","6",,"1120",,"1220",,,"19620629","19971117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-09-21T00:00:00.000","1962-06-29T00:00:00.000","1997-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK7712","Personenauto","AUSTIN","HEALEY 3000 MKII",,"20180123",,"cabriolet",,"CREME","Niet geregistreerd","6",,"1130",,"1230",,,"19620419","19620419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2018-01-23T00:00:00.000","1962-04-19T00:00:00.000","1962-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
