"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001DB","Personenauto","RENAULT","KADJAR","20241019","20191015","4744","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190117","20191015","Geen verstrekking in Open Data","37575","Ja","203",,,,,,"5","4",,,,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*15","HF2","NBBTA0425000","0","0.07","265","Nee","Nee",,"Nee","3418",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2019-10-15T00:00:00.000","2019-01-17T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001FF","Personenauto","RENAULT","KADJAR","20241211","20220812","3963","stationwagen","5","ROOD","Niet geregistreerd","4","1332","1307","1880","1407","700","1500","20181211","20220812","Geen verstrekking in Open Data","31313","Ja","196",,,,,,"5","4",,,,"445","184","M1",,,,"1880","RFE",,"e2*2007/46*0475*13","HF2","NB6TA0105000","0","0.07","265","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-08-12T00:00:00.000","2018-12-11T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001NJ","Personenauto","RENAULT","KADJAR","20251031","20191031","7182","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191031","20191031","Geen verstrekking in Open Data","36459","Ja","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*19","HF2","NCBTA0G25000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003PK","Personenauto","RENAULT","KADJAR","20250326","20200522","4305","stationwagen","5","WIT","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190326","20200522","Geen verstrekking in Open Data","38389","Ja","203",,,,,,"5","4",,,,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*16","HF2","NBBTA0425000","0","0.07","265","Nee","Nee",,"Nee","3418",,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-05-22T00:00:00.000","2019-03-26T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004LP","Personenauto","RENAULT","KADJAR","20251025","20191025","7182","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191025","20191025","Geen verstrekking in Open Data","37154","Ja","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*19","HF2","NCBTA0G25000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004PK","Personenauto","RENAULT","KADJAR","20250413","20200420","4752","stationwagen","5","WIT","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190326","20200420","Geen verstrekking in Open Data","38389","Ja","203",,,,,,"5","4",,,,"445","184","M1",,,,"1918","RFE",,,,,,"0.07","265","Nee","Nee",,"Nee","3418",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-04-20T00:00:00.000","2019-03-26T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004VB","Personenauto","RENAULT","KADJAR","20251209","20191209","6920","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20191209","20191209","Geen verstrekking in Open Data","33455","Ja","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*19","HF2","NB6TA0D25000","0","0.07","265","Nee","Nee",,"Nee","3389","0","0.00","2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005LP","Personenauto","RENAULT","KADJAR","20251108","20191108","7313","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20191108","20191108","Geen verstrekking in Open Data","33555","Ja","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*16","HF2","NB6TA0125000","0","0.07","265","Nee","Nee",,"Nee","3389","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005PK","Personenauto","RENAULT","KADJAR","20250326","20200613","4231","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190326","20200613","Geen verstrekking in Open Data","38389","Ja","203",,,,,,"5","4",,,,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*16","HF2","NBBTA0425000","0","0.07","265","Nee","Nee",,"Nee","3418",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-06-13T00:00:00.000","2019-03-26T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007NJ","Personenauto","RENAULT","KADJAR","20251106","20191106","6134","stationwagen","5","WIT","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20191106","20191106","Geen verstrekking in Open Data","30665","Ja","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*19","HF2","NB6TA0D25000","0","0.07","265","Nee","Nee",,"Nee","3389","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008SH","Personenauto","RENAULT","KADJAR","20251122","20191122","7313","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20191122","20191122","Geen verstrekking in Open Data","33555","Ja","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*14","HF2","NB6TA0125000","0","0.07","265","Nee","Nee",,"Nee","3389","0","0.00","2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009DP","Personenauto","RENAULT","KADJAR","20240921","20191030","3366","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1307","1880","1407","700","1500","20181211","20191030","Geen verstrekking in Open Data","32709","Ja","196",,,,,,"5","4",,,,"445","184","M1",,,,"1880","RFE",,"e2*2007/46*0475*13","HF2","NB6TA0105000","0","0.07","265","Nee","Nee",,"Nee","3380",,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-10-30T00:00:00.000","2018-12-11T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009RR","Personenauto","RENAULT","KADJAR","20250628","20191206","4596","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190628","20191206","Geen verstrekking in Open Data","37549","Ja","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*17","HF2","NBBTA0425000","0","0.07","265","Nee","Nee",,"Nee","3418","0","0.00","2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2019-12-06T00:00:00.000","2019-06-28T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011HF","Personenauto","RENAULT","KADJAR","20241118","20201119","2543","stationwagen","5","ROOD","Niet geregistreerd","4","1197","1281","1853","1381","690","1500","20160120","20190924","Geen verstrekking in Open Data","29181","Ja","192",,,,,,"4","4","0","0",,"445","184","M1",,,,"1853","RFE",,"e2*2007/46*0475*02","RFEHF2","RFEHF2MR6ABA005000","0","0.07","265","Nee","Nee",,"Nee","3353","0","0.00","2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-11-19T00:00:00.000","2016-01-20T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011KB","Personenauto","RENAULT","KADJAR","20250318","20210804","4438","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190318","20191119","Geen verstrekking in Open Data","37809","Ja","203",,,,,,"5","4",,,,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*16","HF2","NBBTA0425000","0","0.07","265","Nee","Nee",,"Nee","3418",,,"2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-08-04T00:00:00.000","2019-03-18T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011KK","Personenauto","RENAULT","KADJAR","20251016","20191016","6134","stationwagen","5","WIT","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20191016","20191016","Geen verstrekking in Open Data","30270","Ja","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*19","HF2","NB6TA0D25000","0","0.07","265","Nee","Nee",,"Nee","3389","0","0.00","2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015BH","Personenauto","RENAULT","KADJAR","20250902","20190902","7182","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190902","20190902","Geen verstrekking in Open Data","38414","Ja","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*17","HF2","NCBTA0525000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2024","Logisch","00","Ja","2025-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016RJ","Personenauto","RENAULT","KADJAR","20250817","20230503","7182","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191115","20191115","Geen verstrekking in Open Data","38060","Ja","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*19","HF2","NCBTA0G25000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2024","Logisch","00","Ja","2025-08-17T00:00:00.000","2023-05-03T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017NJ","Personenauto","RENAULT","KADJAR","20251102","20220211","6134","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20191102","20191102","Geen verstrekking in Open Data","31755","Ja","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*19","HF2","NB6TA0D25000","0","0.07","265","Nee","Nee",,"Nee","3389","0","0.00","2023","Logisch","00","Ja","2025-11-02T00:00:00.000","2022-02-11T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018GH","Personenauto","RENAULT","KADJAR","20250326","20200604","5085","stationwagen","5","WIT","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190326","20191101","Geen verstrekking in Open Data","33579","Ja","203",,,,,,"5","4",,,,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*16","HF2","NBBTA0425000","0","0.07","265","Nee","Nee",,"Nee","3418",,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-06-04T00:00:00.000","2019-03-26T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018KB","Personenauto","RENAULT","KADJAR","20250314","20191203","4215","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190314","20191012","Geen verstrekking in Open Data","35562","Ja","203",,,,,,"5","4",,,,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*16","HF2","NBBTA0425000","0","0.07","265","Nee","Nee",,"Nee","3418",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-12-03T00:00:00.000","2019-03-14T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020LZ","Personenauto","RENAULT","KADJAR","20251031","20191031","7182","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191031","20191031","Geen verstrekking in Open Data","37254","Ja","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*19","HF2","NCBTA0G25000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022KF","Personenauto","RENAULT","KADJAR","20251103","20191017","6920","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20191017","20191017","Geen verstrekking in Open Data","33459","Ja","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*18","HF2","NB6TA0D25000","0","0.07","265","Nee","Nee",,"Nee","3389","0","0.00","2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023HK","Personenauto","RENAULT","KADJAR","20250710","20190927","7182","stationwagen","5","GROEN","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190927","20190927","Geen verstrekking in Open Data","39408","Ja","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*18","HF2","NCBTA0G25000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023LT","Personenauto","RENAULT","KADJAR","20250306","20200201","3940","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20190306","20200201","Geen verstrekking in Open Data","34994","Ja","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*16","HF2","NB6TA0125000","0","0.07","265","Nee","Nee",,"Nee","3389","0","0.00","2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-02-01T00:00:00.000","2019-03-06T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023LZ","Personenauto","RENAULT","KADJAR","20251031","20191031","6658","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191031","20191031","Geen verstrekking in Open Data","33560","Ja","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*19","HF2","NBBTA0F25000","0","0.07","265","Nee","Nee",,"Nee","3418","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"