"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SVR7","Personenauto","BMW","M3, 3ER REIHE","20250525","20220824","19629","sedan","5","BLAUW","Niet geregistreerd","6","3201","1435","1950","1535",,,"19960123","20111208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-08-24T00:00:00.000","1996-01-23T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNK4","Personenauto","BMW","M3","20250410","20230403","34268","sedan","5","GRIJS","Niet geregistreerd","8","3999","1590","2150","1690",,,"20080701","20120727","Geen verstrekking in Open Data","110735","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2023-04-03T00:00:00.000","2008-07-01T00:00:00.000","2012-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HRN5","Personenauto","BMW","M3 U9","20260507","20090323","12339","sedan","4","BLAUW","Niet geregistreerd","4","2302","1332","1600","1432",,,"19900629","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2009-03-23T00:00:00.000","1990-06-29T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZHF5","Personenauto","BMW","M3","20241116","20200315","52281","sedan","4","GRIJS","Niet geregistreerd","8","3999","1606","2080","1706",,,"20111116","20121107","Geen verstrekking in Open Data","133525","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2080",,,,,,,"0.18","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-03-15T00:00:00.000","2011-11-16T00:00:00.000","2012-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GBR2","Personenauto","BMW","M3","20240831","20170831","33090","sedan","5","GRIJS","Niet geregistreerd","8","3999","1580","2150","1680",,,"20080606","20080606","Geen verstrekking in Open Data","106240","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2150","M390",,"e1*2001/116*0345*03","VA91","01","0","0.18","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2017-08-31T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HPB5","Personenauto","BMW","M3 U9","20120706","20200828","11371","sedan","4","WIT","Niet geregistreerd","4","2303","1225","1600","1325",,,"19900119","20090114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat onder achterzitting","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-06T00:00:00.000","2020-08-28T00:00:00.000","1990-01-19T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GZVZ","Personenauto","BMW","M3","20070802","20100917","13982","sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19890228","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2007-08-02T00:00:00.000","2010-09-17T00:00:00.000","1989-02-28T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GJS5","Personenauto","BMW","M3","20190718","20151219","35469","sedan","5","WIT","Niet geregistreerd","8","3999","1600","2150","1700",,,"20080702","20080702","Geen verstrekking in Open Data","118406","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2150","M390",,"e1*2001/116*0345*03","VA91","03","0","0.18","276","Nee","Ja",,"Nee","0","0","0.00","2018","Logisch","00","Ja","2019-07-18T00:00:00.000","2015-12-19T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TBDT","Personenauto","BMW","M3 U9","20250623","20201112","14110","sedan","4","ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19900712","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2020-11-12T00:00:00.000","1990-07-12T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GJHS","Personenauto","BMW","M3 U9","20200921","20001123","12410","sedan",,"ROOD","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880610","20001123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-09-21T00:00:00.000","2000-11-23T00:00:00.000","1988-06-10T00:00:00.000","2000-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KBH4","Personenauto","BMW","M3","20241025","20091008","26120","sedan","5","WIT","Niet geregistreerd","8","3999","1580","2150","1680",,,"20081025","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2150",,,"e1*2001/116*0345*02","VA91","01","0","0.18","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2009-10-08T00:00:00.000","2008-10-25T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GTHX","Personenauto","BMW","M3 SEDAN","20170803","20150724","17620","sedan",,"GROEN","Niet geregistreerd","6","2990","1450","1930","1550","600","1400","19950223","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","3330",,,"2016","Geen oordeel","05","Ja","2017-08-03T00:00:00.000","2015-07-24T00:00:00.000","1995-02-23T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HSRR","Personenauto","BMW","M3","20250727","20070823","13291","sedan",,"ZWART","Niet geregistreerd","4",,"1300",,"1400",,,"19900228","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2007-08-23T00:00:00.000","1990-02-28T00:00:00.000","2001-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JVN3","Personenauto","BMW","M3","20230830","20170310","23167","sedan","5","GRIJS","Niet geregistreerd","8","3999","1580","2150","1680",,,"20070905","20090905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2150",,,"e1*2001/116*0345*02","VA91","02","0","0.18","276","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-08-30T00:00:00.000","2017-03-10T00:00:00.000","2007-09-05T00:00:00.000","2009-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NKK2","Personenauto","BMW","M3 U9","20250605","20100923",,"sedan","2","WIT","Niet geregistreerd","4","2303","1225","1600","1325",,,"19910206","20100923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2010-09-23T00:00:00.000","1991-02-06T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZP56","Personenauto","BMW","M3","20140807","20130816",,"sedan","5","ZWART","Niet geregistreerd","4","2300","1230",,"1330",,,"19880228","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot motorruimte",,,,,,,,"0.11","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-08-07T00:00:00.000","2013-08-16T00:00:00.000","1988-02-28T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNB24","Personenauto","BMW","M3","20241007","20140321",,"sedan","2","WIT","Niet geregistreerd","4","2266","1300","1600","1400",,,"19860630","20140321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1600",,,,,,,"0.11","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2014-03-21T00:00:00.000","1986-06-30T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZL83","Personenauto","BMW","M3","20250122","20200213","13932","sedan","5","ZWART","Niet geregistreerd","6","2979","1535","2100","1635",,,"20150106","20150106","Geen verstrekking in Open Data","116433","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2100","M3",,"e1*2007/46*0377*06","3C91","6A0500V0","0","0.19","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-02-13T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGR23","Personenauto","BMW","M3","20250328","20230610","13932","sedan","5","GRIJS","Niet geregistreerd","6","2979","1535","2100","1635",,,"20150220","20150220","Geen verstrekking in Open Data","121640","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2100","M3",,"e1*2007/46*0377*06","3C91","6A0500V0","0","0.19","281","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-06-10T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NPG9","Personenauto","BMW","M3","20241113","20151113","24910","sedan","5","ZWART","Niet geregistreerd","8","3999","1600","2150","1700",,,"20100618","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. motorruimte","2150","M3",,"e1*2007/46*0377*01","PM91","03","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2015-11-13T00:00:00.000","2010-06-18T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LJF6","Personenauto","BMW","M3","20260403","20120629",,"sedan",,"GRIJS","Niet geregistreerd","4","2266","1304","1600","1404",,,"19920403","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1600",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2012-06-29T00:00:00.000","1992-04-03T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZGLS","Personenauto","BMW","M3","20250405","20190719",,"sedan","4","ZWART","Niet geregistreerd","4","2266","1100","1600","1200",,,"19870407","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot by schutbord","1600",,,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-07-19T00:00:00.000","1987-04-07T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FZNG","Personenauto","BMW","M3","20250808","20091125","14395","sedan",,"BLAUW","Niet geregistreerd","4",,"1320","1600","1420",,,"19890307","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1600",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2009-11-25T00:00:00.000","1989-03-07T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HFP2","Personenauto","BMW","M3","20240619","20120919","32901","sedan","5","GRIJS","Niet geregistreerd","8","3999","1580","2150","1680",,,"20081031","20081031","Geen verstrekking in Open Data","105519","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2150","M390",,"e1*2001/116*0345*04","PM91","01","0","0.18","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2012-09-19T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XVH3","Personenauto","BMW","M3","20240902","20120823","25438","sedan","5","ZWART","Niet geregistreerd","8","3999","1580","2150","1680",,,"20080909","20120823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2150",,,"e1*2001/116*0345*02","VA91","01","0","0.18","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2012-08-23T00:00:00.000","2008-09-09T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVN06","Personenauto","BMW","M3","20250428","20200626","13932","sedan","5","BLAUW","Niet geregistreerd","6","2979","1535","2100","1635",,,"20140522","20140522","Geen verstrekking in Open Data","123395","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2100","M3",,"e1*2007/46*0377*06","3C91","6A0500V0","0","0.19","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-06-26T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDD38","Personenauto","BMW","M3","20240814","20180816","13932","sedan","5","GRIJS","Niet geregistreerd","6","2979","1535","2100","1635",,,"20140704","20140704","Geen verstrekking in Open Data","119811","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2100","M3",,"e1*2007/46*0377*06","3C91","6A0500V0","0","0.19","281","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-08-16T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDD59","Personenauto","BMW","M3","20250516","20190821","13932","sedan","5","ZWART","Niet geregistreerd","6","2979","1535","2100","1635",,,"20140711","20140711","Geen verstrekking in Open Data","121015","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2100","M3",,"e1*2007/46*0377*06","3C91","6A0500V0","0","0.19","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-08-21T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"