"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HDHX","Personenauto","MITSUBISHI","CARISMA","20230630",,"3988","hatchback","5","ROOD","Niet geregistreerd","4","1834","1190","1725","1290","575","1475","20010609","20010609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AL","DA2ALNSQL6","1","0.07","254","Ja","Nee",,"Nee","3155","0",,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2001-06-09T00:00:00.000","2001-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRSG","Personenauto","MITSUBISHI","CARISMA","20230422",,"4025","hatchback","5","GROEN","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20040128","20040128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*16","DA1AL","DA1ALNLEL6","0","0.06","254","Ja","Nee",,"Nee","2935","0",,"2023","Onlogisch","04","Nee","2023-04-22T00:00:00.000",,"2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGNS","Personenauto","MITSUBISHI","CARISMA","20240602",,"3606","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010706","20010706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2023","Geen oordeel","07","Nee","2024-06-02T00:00:00.000",,"2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GFPR","Personenauto","MITSUBISHI","CARISMA","20240726","20230902","4025","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1190","1725","1290","575","1475","20001012","20001012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AL","DA2ALNSQL6","1","0.07","254","Ja","Nee",,"Nee","3155","0",,"2023","Logisch","00","Nee","2024-07-26T00:00:00.000","2023-09-02T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HFST","Personenauto","MITSUBISHI","CARISMA","20230817",,"5589","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1235","1750","1335","500","1400","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*93/81*0005*09","DA2AL","DA2ALNXCL6","1","0.07","254","Ja","Nee",,"Nee","3180","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHPD","Personenauto","MITSUBISHI","CARISMA","20240313",,"4390","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20020411","20020411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*13","DA1AL","DA1ALNMEL6","0","0.06","254","Ja","Nee",,"Nee","2945","0",,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NLPP","Personenauto","MITSUBISHI","CARISMA","20220928",,"4506","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1210","1745","1310","500","1400","20031128","20031128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*98/14*0005*16","DA2AL","DA2ALNHCL6","0","0.07","254","Ja","Nee",,"Nee","3175","0",,"2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HNNN","Personenauto","MITSUBISHI","CARISMA",,,"3606","hatchback","5","ROOD","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010921","20010921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2023","Logisch","00","Nee",,,"2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JLJP","Personenauto","MITSUBISHI","CARISMA",,,"4390","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20020527","20020527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*13","DA1AL","DA1ALNMEL6","0","0.06","254","Ja","Nee",,"Nee","2945","0",,"2022","Logisch","00","Nee",,,"2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GLNS","Personenauto","MITSUBISHI","CARISMA","20240214","20240210","3699","hatchback","5","ROOD","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20011231","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2024","Logisch","00","Nee","2024-02-14T00:00:00.000","2024-02-10T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GZPT","Personenauto","MITSUBISHI","CARISMA","20220525",,"3609","sedan","5","GRIJS","Niet geregistreerd","4","1597","1130","1665","1230","575","1275","20010516","20010516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*07","DA1AS","DA1ASNSPL6","1","0.06","254","Ja","Nee",,"Nee","2895","0",,"2022","Logisch","00","Nee","2022-05-25T00:00:00.000",,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFHK","Personenauto","MITSUBISHI","CARISMA",,,"4063","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020307","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Ja","Nee",,"Nee","2935","0",,"2022","Logisch","03","Nee",,,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFST","Personenauto","MITSUBISHI","CARISMA","20240124",,"4390","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*13","DA1AL","DA1ALNMEL6","0","0.06","254","Ja","Nee",,"Nee","2945","0",,"2024","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NSNT","Personenauto","MITSUBISHI","CARISMA","20240207",,"6855","sedan","5","GRIJS","Niet geregistreerd","4","1870","1260","1775","1360","500","1300","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,"e4*98/14*0005*16","DA5AS","DA5ASNHVL6","0","0.06","254","Ja","Nee",,"Nee","3105","0",,"2023","Onlogisch","04","Nee","2024-02-07T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DBKH","Personenauto","MITSUBISHI","CARISMA","20230925",,"3550","sedan","5","GROEN","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Ja","Nee",,"Nee","2830","0",,"2023","Logisch","00","Nee","2023-09-25T00:00:00.000",,"1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JTKD","Personenauto","MITSUBISHI","CARISMA","20240909",,"4063","hatchback","5","ZWART","Niet geregistreerd","4","1597","1231","1705","1331","500","1200","20020816","20020816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,"G3 gasinstallatie","e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Ja","Nee",,"Nee","2935","0",,"2023","Logisch","03","Nee","2024-09-09T00:00:00.000",,"2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JXXB","Personenauto","MITSUBISHI","CARISMA","20220630",,"4476","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20021011","20021011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*13","DA1AL","DA1ALNMEL6","0","0.06","254","Ja","Nee",,"Nee","2945","0",,"2022","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKTN","Personenauto","MITSUBISHI","CARISMA","20230119",,"3699","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010115","20010115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2022","Logisch","00","Nee","2023-01-19T00:00:00.000",,"2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DBKH","Personenauto","MITSUBISHI","CARISMA","20221022",,"5706","sedan","5","GRIJS","Niet geregistreerd","4","1834","1220","1730","1320","575","1475","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA2AS","DA2ASRXQL6","1","0.07","254","Ja","Nee",,"Nee","3160","0",,"2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FHBP","Personenauto","MITSUBISHI","CARISMA","20220624",,"4899","sedan","5","BLAUW","Niet geregistreerd","4","1834","1180","1710","1280","575","1475","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1710",,,"e4*93/81*0005*07","DA2AS","DA2ASNGQL6","1","0.07","254","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","03","Nee","2022-06-24T00:00:00.000",,"2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GDBP","Personenauto","MITSUBISHI","CARISMA","20220607",,"4101","hatchback","5","WIT","Niet geregistreerd","4","1834","1190","1725","1290","575","1475","20000919","20000919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AL","DA2ALNSQL6","1","0.07","254","Ja","Nee",,"Nee","3155","0",,"2021","Logisch","00","Nee","2022-06-07T00:00:00.000",,"2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DGGP","Personenauto","MITSUBISHI","CARISMA","20231220",,"3550","sedan","5","BLAUW","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","19990728","19990728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Ja","Nee",,"Nee","2830","0",,"2023","Logisch","00","Nee","2023-12-20T00:00:00.000",,"1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DNXD","Personenauto","MITSUBISHI","CARISMA","20230417",,"4105","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20000211","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2023","Logisch","00","Nee","2023-04-17T00:00:00.000",,"2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GKGJ","Personenauto","MITSUBISHI","CARISMA","20230121",,"3936","hatchback","5","BLAUW","Niet geregistreerd","4","1834","1190","1725","1290","575","1475","20010104","20010104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AL","DA2ALNSQL6","1","0.07","254","Ja","Nee",,"Nee","3155","0",,"2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GRVS","Personenauto","MITSUBISHI","CARISMA","20231110",,"3603","hatchback","5","ROOD","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010223","20010223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2022","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PJRT","Personenauto","MITSUBISHI","CARISMA","20221014",,"4254","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20040716","20040716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*16","DA1AL","DA1ALNHEL6","0","0.06","254","Ja","Nee",,"Nee","2945","0",,"2021","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DSLT","Personenauto","MITSUBISHI","CARISMA","20221208",,"4130","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1155","1695","1255","575","1275","19991119","19991119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e4*93/81*0005*07","DA1AL","DA1ALNUPL6","1","0.06","254","Ja","Nee",,"Nee","2925","0",,"2022","Logisch","00","Nee","2022-12-08T00:00:00.000",,"1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"