"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDV4","Bedrijfsauto","RENAULT","D","20230221",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","8055","11990","8155",,,"20140508","20140508","Geen verstrekking in Open Data",,"Nee",,"3935",,,,,,"4",,,,"948","255","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","560","Ja","Nee","20240209","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-21T00:00:00.000",,"2014-05-08T00:00:00.000","2014-05-08T00:00:00.000","2024-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGJ1","Bedrijfsauto","RENAULT","D","20241214","20240222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","8031","11990","8131",,,"20150909","20150909","Geen verstrekking in Open Data",,"Ja",,"3959",,,,,,"4",,,,"945","252","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","560","Ja","Nee","20251218","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-14T00:00:00.000","2024-02-22T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDS4","Bedrijfsauto","RENAULT","TRAFIC 1200 L1 H1 1.9 DCI 100 PH2 EURO3","20230212",,"8953","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1682","2880","1782","750","2000","20070131","20070131","Geen verstrekking in Open Data",,"Nee",,"1198",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2880",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4880",,,"2022","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKJ7","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 84KW E4","20230428",,"9007","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20071018","20071018","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.05","310","Ja","Nee",,"Nee","4770",,,"2023","Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPG1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4 DC","20240414",,"9120","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1770","2960","1870","750","2000","20080411","20080411","Geen verstrekking in Open Data",,"Nee",,"1190",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPJ8","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20231005",,"7527","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080508","20080508","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRH1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20240312",,"8524","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080623","20080623","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2023","Onlogisch","04","Nee","2024-03-12T00:00:00.000",,"2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVP1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4 DC GRUAU",,,"8512","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1850","2965","1950","750",,"20080926","20080926","Geen verstrekking in Open Data",,"Nee",,"1115",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2965",,,,,,"0","0.03","350","Ja","Nee",,"Nee","4965",,,"2022","Logisch","00","Nee",,,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVR9","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20241211","20240305","8129","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20081017","20081017","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2024","Logisch","00","Nee","2024-12-11T00:00:00.000","2024-03-05T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZD6","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20230116",,"6182","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1248","1748","1348","624","1050","20090226","20090226","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1748",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2798",,,"2023","Geen oordeel","07","Nee","2023-01-16T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZG4","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20230106",,"8382","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2022","Niet geregistreerd","NG","Nee","2023-01-06T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZR3","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 45KW E4","20240314","20240515","5169","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1037","1675","1137","518",,"20090306","20090306","Geen verstrekking in Open Data",,"Ja",,"638",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-03-14T00:00:00.000","2024-05-15T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDKK","Bedrijfsauto","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 100","20231130",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1701","2940","1801","750","2000","20020529","20020529","Geen verstrekking in Open Data",,"Nee",,"1239",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4940",,,"2024","Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDKS","Bedrijfsauto","RENAULT","MASTER 2.8T L1 H1 2.2 DCI EURO 2000","20230407",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2188","1740","2800","1840","750","2000","20020614","20020614","Geen verstrekking in Open Data",,"Nee",,"1060",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDV4","Bedrijfsauto","RENAULT","D","20230509",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","8055","11990","8155",,,"20140508","20140508","Geen verstrekking in Open Data",,"Nee",,"3935",,,,,,"4",,,,"948","255","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","560","Ja","Nee","20230909","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2014-05-08T00:00:00.000","2014-05-08T00:00:00.000","2023-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFX7","Bedrijfsauto","RENAULT","MIDLUM 220DXI 4X2","20231206","20240205",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10950","8170","11990","8270",,,"20101012","20150507","Geen verstrekking in Open Data",,"Ja",,"3820",,,,,,"4",,,,"960","245","N2",,,"r. balk","11990",,,,,,,"0.03","500","Ja","Nee","20231206","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-06T00:00:00.000","2024-02-05T00:00:00.000","2010-10-12T00:00:00.000","2015-05-07T00:00:00.000","2023-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGJ1","Bedrijfsauto","RENAULT","D","20230624",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","6555","11990","6655",,,"20150909","20150909","Geen verstrekking in Open Data",,"Nee",,"5435",,,,,,"4",,,,"960","252","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","560","Ja","Nee","20230730","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-24T00:00:00.000",,"2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2023-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHVT","Bedrijfsauto","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20230520",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1850","2700","1950","750","2000","20030425","20030425","Geen verstrekking in Open Data",,"Nee",,"850",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Ja","Nee",,"Nee","4700",,,"2023","Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKFS","Bedrijfsauto","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20221006",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750","2000","20031009","20031009","Geen verstrekking in Open Data",,"Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4700",,,"2022","Logisch","00","Nee","2022-10-06T00:00:00.000",,"2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLDX","Bedrijfsauto","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20221014",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750","2000","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4700",,,"2022","Niet geregistreerd","NG","Nee","2022-10-14T00:00:00.000",,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNGH","Bedrijfsauto","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 82","20240111",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1701","2201","1801","750","2000","20040413","20040413","Geen verstrekking in Open Data",,"Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.03","350","Ja","Nee",,"Nee","4201",,,"2023","Niet geregistreerd","NG","Nee","2024-01-11T00:00:00.000",,"2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNRB","Bedrijfsauto","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100 DUBBELE CABINE","20240109",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1743","2700","1843","750","2000","20040519","20040519","Geen verstrekking in Open Data",,"Nee",,"957",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4700",,,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRKG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20240808",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20041112","20041112","Geen verstrekking in Open Data",,"Nee",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2024-08-08T00:00:00.000",,"2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRZF","Bedrijfsauto","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 100",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1701","2940","1801","750","2000","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,"1239",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4940",,,"2022","Niet geregistreerd","NG","Nee",,,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSGK","Bedrijfsauto","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 100 DUBBELE CABINE","20240305",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1769","2940","1869","750",,"20050127","20050127","Geen verstrekking in Open Data",,"Nee",,"1171",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4940",,,"2023","Niet geregistreerd","NG","Nee","2024-03-05T00:00:00.000",,"2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTJH","Bedrijfsauto","RENAULT","MASTER 3.3T L1H1 2.5 DCI 100 DC","20220705",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2463","1895","3300","1995","750",,"20050608","20050608","Geen verstrekking in Open Data",,"Nee",,"1405",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Ja","Nee",,"Nee","5300",,,"2022","Niet geregistreerd","NG","Nee","2022-07-05T00:00:00.000",,"2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTZS","Bedrijfsauto","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 100","20240519",,"8485","gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1701","2940","1801","750","2000","20050819","20050819","Geen verstrekking in Open Data",,"Nee",,"1239",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4940",,,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXDL","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 60KW E3","20230823",,"6001","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20060227","20060227","Geen verstrekking in Open Data",,"Nee",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2690",,,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"