"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GHSP09","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250603","20200722","2537","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19930410","19930410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-06-03T00:00:00.000","2020-07-22T00:00:00.000","1993-04-10T00:00:00.000","1993-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHSP10","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20231003","20231129","2479","hatchback",,"WIT","Niet geregistreerd","4","1275","820","1320","920","310","650","19930407","19930407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Onlogisch","04","Ja","2023-10-03T00:00:00.000","2023-11-29T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLPP88","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250526","20231116","2537","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19930506","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-11-16T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLXB52","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250913","20230731","2857","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2023-07-31T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZV38","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250516","20041126","2537","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2004-11-26T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGR48","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20220730","20120305","2479","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930519","19930519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2021","Logisch","00","Ja","2022-07-30T00:00:00.000","2012-03-05T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLJ49","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250524","20091007","2857","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930518","19930518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2009-10-07T00:00:00.000","1993-05-18T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNXB03","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20260526","20221129","2479","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930824","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2026-05-26T00:00:00.000","2022-11-29T00:00:00.000","1993-08-24T00:00:00.000","1993-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPLJ82","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20251111","20240314","2537","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19930608","19930608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-11-11T00:00:00.000","2024-03-14T00:00:00.000","1993-06-08T00:00:00.000","1993-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPLJ86","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250718","20160711","2537","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930609","19930609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-07-18T00:00:00.000","2016-07-11T00:00:00.000","1993-06-09T00:00:00.000","1993-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPLJ87","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20251020","20240326","2915","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19930618","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2024-03-26T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPLJ88","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250712","20230902","2915","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19930616","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,,"0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2023-09-02T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPRB42","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250817","20170927","2915","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930611","19930611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2017-09-27T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPRB43","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250817","20230327","2479","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930610","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2023-03-27T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRTB07","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250817","20060418","2915","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930630","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Geen oordeel","07","Ja","2025-08-17T00:00:00.000","2006-04-18T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJH44","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20251212","20170703","2940","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2017-07-03T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJH48","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20251120","20020920","2562","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2002-09-20T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLH52","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250927","20221003","2726","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930716","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2022-10-03T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLH54","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20260207","20211230","2940","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19930716","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2021-12-30T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSNN81","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20251105","20210303","2940","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19930721","19930721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-11-05T00:00:00.000","2021-03-03T00:00:00.000","1993-07-21T00:00:00.000","1993-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVB17","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250920","20230817","2940","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19930816","19930816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2023-08-17T00:00:00.000","1993-08-16T00:00:00.000","1993-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTZB42","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20251122","20040317","2940","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19930810","19930810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2004-03-17T00:00:00.000","1993-08-10T00:00:00.000","1993-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVDX44","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240804","20150418","2940","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19930812","19930812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2015-04-18T00:00:00.000","1993-08-12T00:00:00.000","1993-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVGJ86","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250930","20180623","2883","hatchback",,"WIT","Niet geregistreerd","4","1275","820","1320","920","310","650","19930820","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2018-06-23T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVTZ36","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20110715",,"2504","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930831","19930831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2010","Logisch","00","Ja","2011-07-15T00:00:00.000",,"1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVT85","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20260429","20210102","2883","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2021-01-02T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDH79","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20210831","20100823","2940","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19930831","19930831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2020","Geen oordeel","07","Ja","2021-08-31T00:00:00.000","2010-08-23T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"