"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G081FF","Personenauto","BMW","430I XDRIVE","20240831","20190905","8826","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20160527","20190905","Geen verstrekking in Open Data","66001","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*15","4T71","6A240000","0","0.10","281","Nee","Nee",,"Nee","4030","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-09-05T00:00:00.000","2016-05-27T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G353HS","Personenauto","BMW","430I XDRIVE","20250707","20191008","10071","sedan","5","ZWART","Niet geregistreerd","4","1998","1595","2175","1695","750","1700","20191008","20191008","Geen verstrekking in Open Data","68209","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*22","4H91","DAW508L0","0","0.11","281","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G415RL","Personenauto","BMW","430I XDRIVE","20241025","20230303","7480","sedan","5","GRIJS","Niet geregistreerd","4","1998","1595","2175","1695","750","1700","20181025","20191118","Geen verstrekking in Open Data","79509","Ja","250",,,,,,"4","4",,,,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*21","4H91","6AW50800","0","0.11","281","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-03-03T00:00:00.000","2018-10-25T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G536XS","Personenauto","BMW","430I XDRIVE","20260115","20200115","15222","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20200115","20200115","Geen verstrekking in Open Data","88417","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*23","4V51","DAW400L0","0","0.10","281","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G558NX","Personenauto","BMW","430I XDRIVE","20260117","20240117","10071","sedan","5","ZWART","Niet geregistreerd","4","1998","1595","2175","1695","750","1700","20191107","20191107","Geen verstrekking in Open Data","71851","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*22","4H91","DAW50000","0","0.11","281","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2024-01-17T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G573BG","Personenauto","BMW","430I XDRIVE","20250327","20190820","7559","sedan","5","BLAUW","Niet geregistreerd","4","1998","1590","2175","1690","750","1700","20170327","20190820","Geen verstrekking in Open Data","72172","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*16","4E11","6A250000","0","0.11","281","Nee","Nee",,"Nee","3950","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-08-20T00:00:00.000","2017-03-27T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G943HP","Personenauto","BMW","430I XDRIVE","20260329","20210305","6534","sedan","5","WIT","Niet geregistreerd","4","1998","1590","2175","1690","750","1700","20180329","20200420","Geen verstrekking in Open Data","70505","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*19","4H91","6A250000","0","0.11","281","Nee","Nee",,"Nee","3950","0","0.00","2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2021-03-05T00:00:00.000","2018-03-29T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H118JL","Personenauto","BMW","430I XDRIVE","20240905","20200221","8898","sedan","5","BLAUW","Niet geregistreerd","4","1998","1595","2175","1695","750","1700","20180905","20200221","Geen verstrekking in Open Data","81866","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*21","4H91","6AW50000","0","0.11","281","Nee","Nee",,"Nee","3875","0","0.00","2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-02-21T00:00:00.000","2018-09-05T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H680FZ","Personenauto","BMW","430I XDRIVE","20240930","20200117","7741","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20160915","20200117","Geen verstrekking in Open Data","80472","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*16","4T71","6A240800","0","0.10","281","Nee","Nee",,"Nee","4030","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-01-17T00:00:00.000","2016-09-15T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H765PD","Personenauto","BMW","430I XDRIVE","20250228","20200317","8827","cabriolet","4","WIT","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20160406","20200317","Geen verstrekking in Open Data","106685","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*15","4T71","6A240000","0","0.10","281","Nee","Nee",,"Nee","4030","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-03-17T00:00:00.000","2016-04-06T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H858ZK","Personenauto","BMW","430I XDRIVE","20240624","20200625","10881","sedan","5","ZWART","Niet geregistreerd","4","1998","1595","2175","1695","750","1700","20200624","20200624","Geen verstrekking in Open Data","78739","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*23","4H91","DAW50800","0","0.11","281","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2020-06-25T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H914XZ","Personenauto","BMW","430I XDRIVE","20260121","20230415","2563","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20180426","20200617","Geen verstrekking in Open Data","83374","Ja","250",,,,,,"2","4",,,,"464","183","M1",,,"r. motorruimte","2255","3C",,"e1*2007/46*0316*20","4V51","6A240000","0","0.10","281","Nee","Nee",,"Nee","3955",,,"2024","Geen oordeel","05","Ja","2026-01-21T00:00:00.000","2023-04-15T00:00:00.000","2018-04-26T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J047HR","Personenauto","BMW","430I XDRIVE","20250405","20210123","7281","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20190405","20210123","Geen verstrekking in Open Data","85999","Ja","250",,,,,,"2","4",,,,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*21","4V51","6AW400L0","0","0.10","281","Nee","Nee",,"Nee","3955",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-01-23T00:00:00.000","2019-04-05T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J048HR","Personenauto","BMW","430I XDRIVE","20250405","20211012","7321","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20190405","20200911","Geen verstrekking in Open Data","85999","Ja","250",,,,,,"2","4",,,,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*21","4V51","6AW400L0","0","0.10","281","Nee","Nee",,"Nee","3955",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-10-12T00:00:00.000","2019-04-05T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J078RG","Personenauto","BMW","430I XDRIVE","20251230","20230904","4180","sedan","5","ZWART","Niet geregistreerd","4","1998","1595","2175","1695","750","1700","20191230","20220302","Geen verstrekking in Open Data","75321","Ja","250",,,,,,"4","4",,,,"464","183","M1",,,,"2175","3C",,,,,,"0.11","281","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja","2025-12-30T00:00:00.000","2023-09-04T00:00:00.000","2019-12-30T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J084DR","Personenauto","BMW","430I XDRIVE","20250814","20200708","9450","cabriolet","4","WIT","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20190814","20200708","Geen verstrekking in Open Data","89137","Ja","250",,,,,,"2","4",,,,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*22","4V51","DAW40000","0","0.10","281","Nee","Nee",,"Nee","3955",,,"2024","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2020-07-08T00:00:00.000","2019-08-14T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J116FX","Personenauto","BMW","430I XDRIVE","20240630","20200717","8160","cabriolet","4","WIT","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20170524","20200717","Geen verstrekking in Open Data","83974","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*17","4V51","6A240000","0","0.10","281","Nee","Nee",,"Nee","4030","0","0.00","2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-07-17T00:00:00.000","2017-05-24T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J343SB","Personenauto","BMW","430I XDRIVE","20241005","20201010","2360","sedan","5","BLAUW","Niet geregistreerd","4","1998","1590","2175","1690","750","1700","20160728","20201010","Geen verstrekking in Open Data","60649","Ja","250",,,,,,"4","4",,,,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*15","4E11","6A150000","0","0.11","281","Nee","Nee",,"Nee","3950",,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-10T00:00:00.000","2016-07-28T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J358SR","Personenauto","BMW","430I XDRIVE","20241230","20201212","7328","sedan","5","GRIJS","Niet geregistreerd","4","1998","1590","2175","1690","750","1700","20170621","20201212","Geen verstrekking in Open Data","61872","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*17","4H91","6A250800","0","0.11","281","Nee","Nee",,"Nee","3950","0","0.00","2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2020-12-12T00:00:00.000","2017-06-21T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J360BT","Personenauto","BMW","430I XDRIVE","20250323","20210929","1804","sedan","5","BLAUW","Niet geregistreerd","4","1998","1595","2175","1695","750","1700","20190322","20200710","Geen verstrekking in Open Data","76302","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*22","4H91","DAW50000","0","0.11","281","Nee","Nee",,"Nee","3875","0","0.00","2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2021-09-29T00:00:00.000","2019-03-22T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J397DJ","Personenauto","BMW","430I XDRIVE","20250617","20200924","9713","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20190617","20200709","Geen verstrekking in Open Data","84292","Ja","250",,,,,,"2","4",,,,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*22","4V51","DAW40000","0","0.10","281","Nee","Nee",,"Nee","3955",,,"2023","Onlogisch","04","Ja","2025-06-17T00:00:00.000","2020-09-24T00:00:00.000","2019-06-17T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J533SH","Personenauto","BMW","430I XDRIVE","20260204","20210511","10881","sedan","5","ZWART","Niet geregistreerd","4","1998","1595","2175","1695","750","1700","20200204","20210511","Geen verstrekking in Open Data","74888","Ja","250",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*23","4H91","DAW50000","0","0.11","281","Nee","Nee",,"Nee","3875","0","0.00","2024","Geen oordeel","05","Ja","2026-02-04T00:00:00.000","2021-05-11T00:00:00.000","2020-02-04T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J587PK","Personenauto","BMW","430I XDRIVE","20240930","20200929","5129","cabriolet","4","WIT","Niet geregistreerd","4","1998","1780","2255","1880","750","1700","20161014","20200929","Geen verstrekking in Open Data","80034","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2255","3C",,"e1*2007/46*0316*16","4T71","6A240000","0","0.10","281","Nee","Nee",,"Nee","4030","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-09-29T00:00:00.000","2016-10-14T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH223X","Personenauto","BMW","430I XDRIVE","20240726","20230727","7224","sedan","5","WIT","Niet geregistreerd","4","1998","1590","2175","1690","750","1700","20160329","20160329","Geen verstrekking in Open Data","64277","Ja",,,,,,,"4","4","0","0",,"464","183","M1",,,"in motorruimte r.","2175","3C",,"e1*2007/46*0316*15","4E11","6A250800","0","0.11","281","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-07-27T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ335X","Personenauto","BMW","430I XDRIVE","20250406","20220828","7224","coupe","4","BLAUW","Niet geregistreerd","4","1998","1550","2095","1650","750","1700","20160406","20160406","Geen verstrekking in Open Data","70286","Ja",,,,,,,"2","4","0","0",,"464","183","M1",,,"in motorruimte r.","2095","3C",,"e1*2007/46*0316*15","4N91","6A240000","0","0.11","281","Nee","Nee",,"Nee","3870","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-08-28T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ343X","Personenauto","BMW","430I XDRIVE","20250408","20230106","7224","sedan","5","BRUIN","Niet geregistreerd","4","1998","1590","2175","1690","750","1700","20160407","20160407","Geen verstrekking in Open Data","69143","Ja",,,,,,,"4","4","0","0",,"464","183","M1",,,"in motorruimte r.","2175","3C",,"e1*2007/46*0316*15","4E11","6A250000","0","0.11","281","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-01-06T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"