"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE18","Personenauto","DAF","6624","20250125","20230502",,"coupe","4","ZWART","Niet geregistreerd","4","1100","799","1130","899",,"520","19750923","20221003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1130","6624",,,,,,"0.05","225","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-05-02T00:00:00.000","1975-09-23T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05AN31","Personenauto","DAF","6624",,"20230605",,"coupe","4","ROOD","Niet geregistreerd","4","1100","822","1130","922",,,"19731009","19731009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,,"0.04","225","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","01","Ja",,"2023-06-05T00:00:00.000","1973-10-09T00:00:00.000","1973-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FFNF","Personenauto","DAF","6624","20020221","20040907","279","coupe",,"BRUIN","Niet geregistreerd","4",,"799","1130","899",,,"19760609","20000228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-02-21T00:00:00.000","2004-09-07T00:00:00.000","1976-06-09T00:00:00.000","2000-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GJ79","Personenauto","DAF","6624","20240531","20210825",,"coupe",,"GROEN","Niet geregistreerd","4","1108","799","1130","899",,"520","19750708","19750708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.04","225","Nee","Nee",,"Nee","1650",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2021-08-25T00:00:00.000","1975-07-08T00:00:00.000","1975-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA90","Personenauto","DAF","6624","20100714","20010130",,"coupe",,"ROOD","Niet geregistreerd","4",,"799","1130","899",,"520","19740926","20000328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-07-14T00:00:00.000","2001-01-30T00:00:00.000","1974-09-26T00:00:00.000","2000-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB93","Personenauto","DAF","6624","20171223","20230125",,"coupe",,"WIT","Niet geregistreerd","4","1108","799","1130","899",,"520","19740621","20050712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.03","225","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","01","Ja","2017-12-23T00:00:00.000","2023-01-25T00:00:00.000","1974-06-21T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE12","Personenauto","DAF","6624",,"20240228",,"coupe","5","BRUIN","Niet geregistreerd","4","1108","799","1130","899",,"520","19750425","20240228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1130","6624",,,,,,"0.04","225","Nee","Nee",,"Nee","1650",,,"2024","Geen oordeel","05","Ja",,"2024-02-28T00:00:00.000","1975-04-25T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2261XT","Personenauto","DAF","6624",,"20140912",,"coupe","4","WIT","Niet geregistreerd","4","1108","837","1130","937","260","520","19730516","19730516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1130",,"G2 gasinstallatie",,,,"0","0.04","225","Nee","Nee",,"Nee","1650",,,"2020","Onlogisch","04","Ja",,"2014-09-12T00:00:00.000","1973-05-16T00:00:00.000","1973-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2285ZL","Personenauto","DAF","6624",,"20201120",,"coupe","5","ORANJE","Niet geregistreerd","4","1100","799","1130","899",,,"19730727","19730727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","1130",,,,,,,"0.04","225","Nee","Nee",,"Nee","1650",,,"2023","Logisch","00","Ja",,"2020-11-20T00:00:00.000","1973-07-27T00:00:00.000","1973-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD16","Personenauto","DAF","6624","20250929","20190301","162","coupe",,"GEEL","Niet geregistreerd","4",,"799",,"899",,,"19750319","19991228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2019-03-01T00:00:00.000","1975-03-19T00:00:00.000","1999-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD62","Personenauto","DAF","6624","20260131","20230315",,"coupe","4","GROEN","Niet geregistreerd","4","1108","799",,"899",,,"19750317","20170411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2023-03-15T00:00:00.000","1975-03-17T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4103VM","Personenauto","DAF","6624",,"20210828",,"coupe","4","ORANJE","Niet geregistreerd","4","1108","799","1130","899",,,"19721110","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1130",,,,,,,"0.04","225","Nee","Nee",,"Nee","1650",,,"2021","Geen oordeel","05","Ja",,"2021-08-28T00:00:00.000","1972-11-10T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB51","Personenauto","DAF","6624",,"20150401",,"coupe","5","ROOD","Niet geregistreerd","4","1100","847","1150","947",,,"19731031","20080307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1150",,"G2 gasinstallatie",,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2015-04-01T00:00:00.000","1973-10-31T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GJ60","Personenauto","DAF","6624","20240918","20200903",,"coupe","4","ROOD","Niet geregistreerd","4",,"790",,"890",,,"19750711","20200903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-09-03T00:00:00.000","1975-07-11T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD75","Personenauto","DAF","66","20260223","20190712","1126","coupe","4","ROOD","Niet geregistreerd","4","1100","830","1130","930",,,"19750706","20190712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1130","6624",,,,,,"0.04","226","Nee","Nee",,"Nee","1650",,,"2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2019-07-12T00:00:00.000","1975-07-06T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB18","Personenauto","DAF","6624","20140524","20090811",,"coupe","4","GROEN","Niet geregistreerd","4","1108","799",,"899",,,"19751223","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-05-24T00:00:00.000","2009-08-11T00:00:00.000","1975-12-23T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB83","Personenauto","DAF","6624","20240906",,,"coupe",,"BEIGE","Niet geregistreerd","4","1108","799","1130","899","400","520","19760107","20091221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1130",,,,,,"0","0.04","225","Nee","Nee",,"Nee","1650",,,"2022","Geen oordeel","01","Ja","2024-09-06T00:00:00.000",,"1976-01-07T00:00:00.000","2009-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6665VU","Personenauto","DAF","6624",,"20240214",,"coupe","4","ORANJE","Niet geregistreerd","4","1108","800",,"900",,,"19721229","19721229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-02-14T00:00:00.000","1972-12-29T00:00:00.000","1972-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6725VU","Personenauto","DAF","6624",,"20181019",,"coupe","4","ROOD","Niet geregistreerd","4","1108","799","1130","899",,,"19721229","19721229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. 4e veerh. 3-- cm","1130",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2018-10-19T00:00:00.000","1972-12-29T00:00:00.000","1972-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DX69","Personenauto","DAF","6624","20240806","20120501",,"coupe",,"GEEL","Niet geregistreerd","4","1108","799",,"899",,,"19741018","19741018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-06T00:00:00.000","2012-05-01T00:00:00.000","1974-10-18T00:00:00.000","1974-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB11","Personenauto","DAF","6624","20240822","20240106",,"coupe","4","WIT","Niet geregistreerd","4","1300","799","1130","899","449","520","19760528","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","1650",,,"2022","Geen oordeel","01","Ja","2024-08-22T00:00:00.000","2024-01-06T00:00:00.000","1976-05-28T00:00:00.000","2010-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FXHS","Personenauto","DAF","6624","20121104","20161029","235","coupe",,"ROOD","Niet geregistreerd","4",,"799","1130","899",,"520","19760209","20000801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,,"0.00","225","Nee","Nee",,"Nee","1650",,,"2016","Geen oordeel","05","Ja","2012-11-04T00:00:00.000","2016-10-29T00:00:00.000","1976-02-09T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD71","Personenauto","DAF","66 SUPER LUXE",,"20240104",,"coupe","5","ROOD","Niet geregistreerd","4","1108","799","1130","899",,"500","19730630","20220204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1130","6624",,,,,,"0.04","225","Nee","Nee",,"Nee","1650",,,"2022","Geen oordeel","05","Ja",,"2024-01-04T00:00:00.000","1973-06-30T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GK95","Personenauto","DAF","6624","20251022","20211012",,"coupe","5","GEEL","Niet geregistreerd","4","1100","799",,"899",,,"19760102","19760102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-22T00:00:00.000","2021-10-12T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7704","Personenauto","DAF","6624",,"20200420",,"coupe",,"WIT","Niet geregistreerd","4","1100","799","1130","899","400","520","19721019","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2020-04-20T00:00:00.000","1972-10-19T00:00:00.000","2004-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
