"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LTD6","Personenauto","SKODA","FABIA","20230729",,,"stationwagen","5","GROEN","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20100624","20100624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*27","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Ja",,"Nee","2674","0","0.00","2023","Onlogisch","04","Nee","2023-07-29T00:00:00.000",,"2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGK2","Personenauto","SKODA","FABIA","20230907",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20100907","20100907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*27","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Ja",,"Nee","2674","0","0.00","2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJD7","Personenauto","SKODA","FABIA","20220605",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20100917","20100917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*28","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Ja",,"Nee","2674","0","0.00","2022","Logisch","00","Nee","2022-06-05T00:00:00.000",,"2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLX9","Personenauto","SKODA","FABIA","20220626",,,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20101012","20101012","Geen verstrekking in Open Data","16739","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*28","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2022","Logisch","00","Nee","2022-06-26T00:00:00.000",,"2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNG6","Personenauto","SKODA","FABIA","20240316",,,"stationwagen","5","BEIGE","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20101022","20101022","Geen verstrekking in Open Data","17029","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*28","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Ja",,"Nee","2674","0","0.00","2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPV1","Personenauto","SKODA","FABIA","20231110",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20101110","20101110","Geen verstrekking in Open Data","17219","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*28","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRF2","Personenauto","SKODA","FABIA","20230213",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20101028","20101028","Geen verstrekking in Open Data","18259","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*28","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2023","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTN2","Personenauto","SKODA","FABIA","20221128",,,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20101125","20101125","Geen verstrekking in Open Data","16739","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*28","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Ja",,"Nee","2674","0","0.00","2022","Logisch","00","Nee","2022-11-28T00:00:00.000",,"2010-11-25T00:00:00.000","2010-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDS2","Personenauto","SKODA","FABIA","20250105","20110105",,"hatchback","5","GRIJS","Niet geregistreerd","3","1199","1103","1658","1203","590","1000","20110105","20110105","Geen verstrekking in Open Data","13723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1658","5J",,"e11*2001/116*0291*33","ABCFWAX01","GFM5FM52R03114N0","0","0.05","245","Ja","Nee",,"Nee","2658","0","0.00","2023","Logisch","00","Nee","2025-01-05T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHH5","Personenauto","SKODA","FABIA","20230127",,,"stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20110122","20110122","Geen verstrekking in Open Data","16329","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*29","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2023","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2011-01-22T00:00:00.000","2011-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLZ3","Personenauto","SKODA","FABIA","20230224",,,"stationwagen","5","BEIGE","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20110224","20110224","Geen verstrekking in Open Data","17899","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*30","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2022","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPH2","Personenauto","SKODA","FABIA","20230304",,,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20110304","20110304","Geen verstrekking in Open Data","18189","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*30","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZD8","Personenauto","SKODA","FABIA","20231112",,,"stationwagen","5","WIT","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20110412","20110412","Geen verstrekking in Open Data","16329","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*30","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Ja",,"Nee","2674","0","0.00","2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBH8","Personenauto","SKODA","FABIA","20221101",,,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20110426","20110426","Geen verstrekking in Open Data","16919","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*30","ACCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2022","Onlogisch","04","Nee","2022-11-01T00:00:00.000",,"2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBN2","Personenauto","SKODA","FABIA","20230421",,"1346","hatchback","5","BEIGE","Niet geregistreerd","4","1197","1016","1571","1116","500","1000","20110421","20110421","Geen verstrekking in Open Data","14630","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1571","5J",,"e11*2001/116*0291*29","ABCBZAX01","NFM5FM52T10614E","0","0.06","245","Ja","Nee",,"Nee","2571","0","0.00","2022","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLG1","Personenauto","SKODA","FABIA","20240326",,,"stationwagen","5","WIT","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20110618","20110618","Geen verstrekking in Open Data","16589","Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1674","5J",,,,,,"0.05","245","Ja","Nee",,"Nee","2674",,,"2023","Logisch","03","Nee","2024-03-26T00:00:00.000",,"2011-06-18T00:00:00.000","2011-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNB7","Personenauto","SKODA","FABIA","20230624",,,"hatchback","5","ZWART","Niet geregistreerd","3","1199","1103","1658","1203","500","1000","20110624","20110624","Geen verstrekking in Open Data","15860","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1658","5J",,"e11*2001/116*0291*30","ABCFWAX01","GFM5FM52R03114N","0","0.05","245","Ja","Ja",,"Nee","2658","0","0.00","2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBJ3","Personenauto","SKODA","FABIA","20230919",,,"hatchback","5","ROOD","Niet geregistreerd","3","1199","1103","1658","1203","500","1000","20110908","20110908","Geen verstrekking in Open Data","15309","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1658","5J",,"e11*2001/116*0291*32","ABCFWAX01","GFM5FM52R03114N0","0","0.05","245","Ja","Nee",,"Nee","2658","0","0.00","2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGF7","Personenauto","SKODA","FABIA","20240218",,,"stationwagen","5","BEIGE","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20110922","20110922","Geen verstrekking in Open Data","17310","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*32","ACCFWAX01","GFM5FM52R03114N0","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2024","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNV4","Personenauto","SKODA","FABIA","20230424",,,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20111104","20111104","Geen verstrekking in Open Data","17590","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*32","ACCFWAX01","GFM5FM52R03114N0","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2022","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPB7","Personenauto","SKODA","FABIA","20240523",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20111102","20111102","Geen verstrekking in Open Data","17020","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*32","ACCFWAX01","GFM5FM52R03114N0","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFB8","Personenauto","SKODA","FABIA","20230111",,,"stationwagen","5","WIT","Niet geregistreerd","3","1199","1119","1674","1219","450","1000","20120107","20120107","Geen verstrekking in Open Data","16929","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*32","ACCFWAX01","GFM5FM52R03114N0","0","0.05","245","Ja","Ja",,"Nee","2674","0","0.00","2023","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKG2","Personenauto","SKODA","FABIA","20220621",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1119","1674","1219","600","1000","20120621","20120621","Geen verstrekking in Open Data","17180","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*35","ACCFWAX01","GFM5FM52R03114N0","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2022","Logisch","00","Nee","2022-06-21T00:00:00.000",,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLN3","Personenauto","SKODA","FABIA","20230129",,,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1119","1674","1219","600","1000","20120627","20120627","Geen verstrekking in Open Data","17640","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1674","5J",,"e11*2001/116*0291*34","ACCFWAX01","GFM5FM52R03114N0","0","0.05","245","Ja","Nee",,"Nee","2674","0","0.00","2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLX1","Personenauto","SKODA","FABIA","20240428",,"3487","hatchback","5","BEIGE","Niet geregistreerd","4","1390","1035","1575","1135","500","1000","20080725","20080725","Geen verstrekking in Open Data","16230","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1575","5J",,"e11*2001/116*0291*16","ABBXWX01","NFM5FM52T08814","0","0.06","246","Ja","Nee",,"Nee","2575","0",,"2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBXJ","Personenauto","SKODA","FABIA","20230306",,"2213","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1040","1580","1140","450","800","20020207","20020207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1580",,,"e11*98/14*0123*17","SCAQWX01","FM5FM502028KALLE0GG","0","0.04","246","Ja","Nee",,"Nee","2380","0",,"2022","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRJT","Personenauto","SKODA","FABIA","20230324",,"2549","hatchback","5","ZWART","Niet geregistreerd","4","1397","1040","1580","1140","450","800","20020719","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1580",,,"e11*98/14*0123*18","SCAQWX01","FM5FM502028LALLE0GG","0","0.04","246","Ja","Nee",,"Nee","2380","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"