"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RRR3","Personenauto","PORSCHE","CAYENNE DIESEL","20240926",,"25854","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110211","20110705","Geen verstrekking in Open Data","107207","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0","0.00","2024","Geen oordeel","05","Nee","2024-09-26T00:00:00.000",,"2011-02-11T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XXD3","Personenauto","PORSCHE","CAYENNE DIESEL","20240202",,"27388","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120904","20120904","Geen verstrekking in Open Data","153142","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*05","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XRT2","Personenauto","PORSCHE","CAYENNE DIESEL","20240325",,"25145","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120710","20120710","Geen verstrekking in Open Data","126847","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","1","0.08","290","Ja","Nee",,"Nee","6340","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NPG8","Personenauto","PORSCHE","CAYENNE DIESEL","20230316",,"18989","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20100624","20101021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*01","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0",,"2022","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"2010-06-24T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHV8","Personenauto","PORSCHE","CAYENNE DIESEL","20231121",,"27639","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110531","20110531","Geen verstrekking in Open Data","117660","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0","0.00","2022","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XJD4","Personenauto","PORSCHE","CAYENNE DIESEL","20230406",,"24796","stationwagen","5","PAARS","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120614","20120614","Geen verstrekking in Open Data","107739","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","1","0.08","290","Ja","Nee",,"Nee","6340","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XTR5","Personenauto","PORSCHE","CAYENNE DIESEL","20240504",,"24090","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120804","20120804","Geen verstrekking in Open Data","114480","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","1","0.08","290","Ja","Nee",,"Nee","6340","0",,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"2012-08-04T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RHR2","Personenauto","PORSCHE","CAYENNE DIESEL","20240317","20231128","27157","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110527","20110527","Geen verstrekking in Open Data","114161","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000","2023-11-28T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XBD1","Personenauto","PORSCHE","CAYENNE DIESEL","20231107",,"24693","stationwagen","5","WIT","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120504","20120504","Geen verstrekking in Open Data","106528","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0",,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZTF1","Personenauto","PORSCHE","CAYENNE DIESEL","20240517",,"18296","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120326","20130212","Geen verstrekking in Open Data","115480","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0",,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"2012-03-26T00:00:00.000","2013-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PRN5","Personenauto","PORSCHE","CAYENNE DIESEL","20240207",,"24410","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110104","20110311","Geen verstrekking in Open Data","114331","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0","0.00","2023","Geen oordeel","05","Nee","2024-02-07T00:00:00.000",,"2011-01-04T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XRX9","Personenauto","PORSCHE","CAYENNE DIESEL","20240130",,"20116","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120417","20121129","Geen verstrekking in Open Data","102741","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0",,"2022","Geen oordeel","05","Nee","2024-01-30T00:00:00.000",,"2012-04-17T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XRS3","Personenauto","PORSCHE","CAYENNE DIESEL","20240222","20240206","21040","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120111","20120801","Geen verstrekking in Open Data","105672","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0",,"2024","Geen oordeel","05","Nee","2024-02-22T00:00:00.000","2024-02-06T00:00:00.000","2012-01-11T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TTX8","Personenauto","PORSCHE","CAYENNE DIESEL","20230709",,"18238","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20111025","20120413","Geen verstrekking in Open Data","121626","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0",,"2023","Geen oordeel","05","Nee","2023-07-09T00:00:00.000",,"2011-10-25T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RVL2","Personenauto","PORSCHE","CAYENNE DIESEL","20250125","20240316","26637","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110104","20110802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0","0.00","2024","Geen oordeel","05","Nee","2025-01-25T00:00:00.000","2024-03-16T00:00:00.000","2011-01-04T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RZF2","Personenauto","PORSCHE","CAYENNE DIESEL","20240627",,"25468","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20110819","20110819","Geen verstrekking in Open Data","109482","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0",,"2023","Logisch","00","Nee","2024-06-27T00:00:00.000",,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TRX3","Personenauto","PORSCHE","CAYENNE DIESEL","20240628",,"19824","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110127","20120331","Geen verstrekking in Open Data","106808","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0","0.00","2023","Geen oordeel","05","Nee","2024-06-28T00:00:00.000",,"2011-01-27T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGD03","Personenauto","PORSCHE","CAYENNE DIESEL","20230728",,"20638","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20130406","20130406","Geen verstrekking in Open Data","136753","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","EG22","02","1","0.08","290","Ja","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2013-04-06T00:00:00.000","2013-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP29","Personenauto","PORSCHE","CAYENNE DIESEL","20230216",,"20638","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20140103","20140103","Geen verstrekking in Open Data","110593","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*08","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THR27","Personenauto","PORSCHE","CAYENNE DIESEL","20240330",,"22601","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20140217","20140217","Geen verstrekking in Open Data","109249","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*08","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000",,"2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTF40","Personenauto","PORSCHE","CAYENNE DIESEL","20230828",,"20638","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120102","20140512","Geen verstrekking in Open Data","105602","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0",,"2023","Geen oordeel","05","Nee","2023-08-28T00:00:00.000",,"2012-01-02T00:00:00.000","2014-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNJ49","Personenauto","PORSCHE","CAYENNE DIESEL","20231006",,"22247","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110207","20140925","Geen verstrekking in Open Data","118230","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0","0.00","2022","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2011-02-07T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RXD9","Personenauto","PORSCHE","CAYENNE DIESEL","20240707",,"26416","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20110811","20110811","Geen verstrekking in Open Data","116370","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0",,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZVS6","Personenauto","PORSCHE","CAYENNE DIESEL","20231024",,"19055","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120120","20130221","Geen verstrekking in Open Data","108780","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0",,"2023","Geen oordeel","05","Nee","2023-10-24T00:00:00.000",,"2012-01-20T00:00:00.000","2013-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZGH6","Personenauto","PORSCHE","CAYENNE DIESEL","20241106",,"24252","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20121106","20121106","Geen verstrekking in Open Data","117927","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*06","EG22","02","0","0.08","290","Ja","Ja",,"Nee","6340","0","0.00","2023","Logisch","00","Nee","2024-11-06T00:00:00.000",,"2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PKZ1","Personenauto","PORSCHE","CAYENNE DIESEL","20230829","20220530","27183","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110214","20110214","Geen verstrekking in Open Data","114349","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0","0.00","2024","Logisch","00","Nee","2023-08-29T00:00:00.000","2022-05-30T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"