"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13XKG7","Personenauto","VOLVO","V70R","20240625","20150901","22778","stationwagen","5","BLAUW","Niet geregistreerd","5","2520","1675","2220","1775","750","1500","20060630","20120618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","3720",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2015-09-01T00:00:00.000","2006-06-30T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NKVL","Personenauto","VOLVO","V70R","20250404","20171116","13465","stationwagen",,"BLAUW","Niet geregistreerd","5",,"1690","2120","1790","500","1500","19990429","20031104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2120",,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2017-11-16T00:00:00.000","1999-04-29T00:00:00.000","2003-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PNB1","Personenauto","VOLVO","V70R","20250313","20240506","20150","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1801","2220","1901","750","1800","20031007","20110217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,"G3 gasinstallatie",,,,,"0.12","275","Nee","Nee",,"Nee","1800",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-05-06T00:00:00.000","2003-10-07T00:00:00.000","2011-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JDZ1","Personenauto","VOLVO","V70R AWD","20210411","20210702","18681","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20031017","20090423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord motorruimte","2220",,,,,,,"0.12","275","Nee","Nee",,"Nee","4020",,,"2020","Geen oordeel","05","Ja","2021-04-11T00:00:00.000","2021-07-02T00:00:00.000","2003-10-17T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G771ZH","Personenauto","VOLVO","V70R","20241004","20201006","20043","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1759","2220","1859","750","1500","20040228","20191218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","3720",,,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2020-10-06T00:00:00.000","2004-02-28T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J359TP","Personenauto","VOLVO","VOLVO V70R","20241028","20201112","1332","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1620","2220","1720",,,"20060318","20201112","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2020-11-12T00:00:00.000","2006-03-18T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J840PJ","Personenauto","VOLVO","V70R","20250523","20220525","17858","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1695","2220","1795",,,"20030801","20220114","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-05-25T00:00:00.000","2003-08-01T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L667LB","Personenauto","VOLVO","VOLVO V70R","20231005","20231016","19431","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1620","2220","1720",,,"20050217","20210710","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-10-05T00:00:00.000","2023-10-16T00:00:00.000","2005-02-17T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N835XK","Personenauto","VOLVO","VOLVO V70R","20250104","20231209","19532","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1620","2220","1720","750",,"20050817","20230106","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-12-09T00:00:00.000","2005-08-17T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P064NF","Personenauto","VOLVO","V70R","20250501","20220421","19772","stationwagen","5","ROOD","Niet geregistreerd","5","2521","1734","2220","1834","750","1800","20031201","20220421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"470","181","M1",,,,"2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-04-21T00:00:00.000","2003-12-01T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P541BG","Personenauto","VOLVO","VOLVO V70R","20250207","20220204","19784","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1620","2220","1720","750","1500","20031015","20220204","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.13","276","Nee","Nee",,"Nee","3720",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2022-02-04T00:00:00.000","2003-10-15T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL155X","Personenauto","VOLVO","V70R AWD","20010820","20240327",,"stationwagen","5","PAARS","Niet geregistreerd","5","2319","1640","2140","1740","500","1600","19980820","20170726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2140","LW62D6",,,,,,"0.11","266","Nee","Nee",,"Nee","3740",,,"2017","Geen oordeel","05","Ja","2001-08-20T00:00:00.000","2024-03-27T00:00:00.000","1998-08-20T00:00:00.000","2017-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R526DR","Personenauto","VOLVO","V70R","20240722","20220802","21209","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1743","2220","1843","750","1600","20031001","20220802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"471","181","M1",,,,"2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","3820",,,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-08-02T00:00:00.000","2003-10-01T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB412P","Personenauto","VOLVO","V70R AWD","20240522","20230623",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2319","1651","2130","1751","500","1600","19971101","20180320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2130",,,,,,,"0.10","265","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2023-06-23T00:00:00.000","1997-11-01T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB728P","Personenauto","VOLVO","V70R 2.5T AWD","20250401","20210320","20660","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20030919","20180320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-03-20T00:00:00.000","2003-09-19T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB226P","Personenauto","VOLVO","V70R 2.5T AWD","20240713","20190627","3305","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1664","2220","1764",,,"20040910","20180702","Geen verstrekking in Open Data","77960","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-06-27T00:00:00.000","2004-09-10T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT169Z","Personenauto","VOLVO","V70R","20241114","20181023","20149","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1741","2220","1841","750","1800","20051001","20181023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2018-10-23T00:00:00.000","2005-10-01T00:00:00.000","2018-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X502KH","Personenauto","VOLVO","V70R AWD","20241207","20231130","20889","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1891","2220","1991","750","1800","20031015","20231130","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"471","180","M1",,,,"2220","285",,,,,,"0.11","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-11-30T00:00:00.000","2003-10-15T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN013T","Personenauto","VOLVO","V70R","20220214","20240112","19955","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1695","2220","1795","750","1800","20031101","20190214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220","SW52",,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-02-14T00:00:00.000","2024-01-12T00:00:00.000","2003-11-01T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR809K","Personenauto","VOLVO","V70R","20240720","20190718","19681","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782",,,"20040406","20190718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-07-18T00:00:00.000","2004-04-06T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
