"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03KRS5","Personenauto","MERCEDES-BENZ","C 63 AMG","20240803","20200110","34191","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090310","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2170","204",,"e1*2001/116*0431*10","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2020-01-10T00:00:00.000","2009-03-10T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGX8","Personenauto","MERCEDES-BENZ","C 63 AMG","20240517","20220324","17011","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080718","20100901","Geen verstrekking in Open Data","116638","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-03-24T00:00:00.000","2008-07-18T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LJV4","Personenauto","MERCEDES-BENZ","C 63 AMG","20240911","20100504","30644","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080908","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2010-05-04T00:00:00.000","2008-09-08T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TJH5","Personenauto","MERCEDES-BENZ","C 63 AMG","20250326","20210206","46789","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2185","1730",,,"20120210","20120210","Geen verstrekking in Open Data","142417","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*22","H07CM0","RZACA500","0","0.21","277","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-02-06T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PKR4","Personenauto","MERCEDES-BENZ","C 63 AMG","20250126","20220118","26284","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20100322","20110207","Geen verstrekking in Open Data","123779","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*13","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-01-18T00:00:00.000","2010-03-22T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SFN9","Personenauto","MERCEDES-BENZ","C 63 AMG","20240915","20110916","33450","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080628","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2011-09-16T00:00:00.000","2008-06-28T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZVG1","Personenauto","MERCEDES-BENZ","C 63 AMG","20250325","20240401","5832","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080627","20130214","Geen verstrekking in Open Data","108315","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-04-01T00:00:00.000","2008-06-27T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HLF1","Personenauto","MERCEDES-BENZ","C 63 AMG","20241017","20230325","42289","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090115","20090115","Geen verstrekking in Open Data","132274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-03-25T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HKF1","Personenauto","MERCEDES-BENZ","C 63 AMG","20241110","20170213","13859","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090109","20090109","Geen verstrekking in Open Data","111514","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-02-13T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KRP6","Personenauto","MERCEDES-BENZ","C 63 AMG","20250116","20160629","33032","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080609","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2016-06-29T00:00:00.000","2008-06-09T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XFD3","Personenauto","MERCEDES-BENZ","C 63 AMG","20240928","20240208","32629","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20100910","20120607","Geen verstrekking in Open Data","129852","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*16","H077M0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-02-08T00:00:00.000","2010-09-10T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZDV2","Personenauto","MERCEDES-BENZ","C 63 AMG","20250216","20220528","23300","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20110114","20121011","Geen verstrekking in Open Data","153984","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*17","H07CM0","NZAAA500","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-05-28T00:00:00.000","2011-01-14T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XXX4","Personenauto","MERCEDES-BENZ","C 63 AMG","20250524","20220705","46489","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2185","1730",,,"20120913","20120913","Geen verstrekking in Open Data","147126","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*24","H07CM0","RZACA500","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-07-05T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZNDX","Personenauto","MERCEDES-BENZ","C 63 AMG","20241121","20231223","38251","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080331","20080331","Geen verstrekking in Open Data","118495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-12-23T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GFB2","Personenauto","MERCEDES-BENZ","C 63 AMG","20240515","20220106","36420","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080610","20080610","Geen verstrekking in Open Data","111511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2022-01-06T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XRK6","Personenauto","MERCEDES-BENZ","C 63 AMG","20250102","20140102","9844","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20100630","20120922","Geen verstrekking in Open Data","116047","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*16","H077M0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2014-01-02T00:00:00.000","2010-06-30T00:00:00.000","2012-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBK97","Personenauto","MERCEDES-BENZ","C 63 AMG","20240826","20190505","37129","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080910","20130308","Geen verstrekking in Open Data","108260","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2019-05-05T00:00:00.000","2008-09-10T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDR87","Personenauto","MERCEDES-BENZ","C 63 AMG","20250207","20200306","14665","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20081008","20130322","Geen verstrekking in Open Data","109639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*08","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-03-06T00:00:00.000","2008-10-08T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJL63","Personenauto","MERCEDES-BENZ","C 63 AMG","20240822","20230916","8603","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090108","20130429","Geen verstrekking in Open Data","110989","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*08","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-09-16T00:00:00.000","2009-01-08T00:00:00.000","2013-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRL72","Personenauto","MERCEDES-BENZ","C 63 AMG","20240804","20211117","37602","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080917","20150226","Geen verstrekking in Open Data","111989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-11-17T00:00:00.000","2008-09-17T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LHD4","Personenauto","MERCEDES-BENZ","C 63 AMG","20230707","20230125","13158","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090204","20100420","Geen verstrekking in Open Data","122159","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2023-01-25T00:00:00.000","2009-02-04T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GFK2","Personenauto","MERCEDES-BENZ","C 63 AMG","20240603","20230704","38501","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080606","20080606","Geen verstrekking in Open Data","119447","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-07-04T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GXK4","Personenauto","MERCEDES-BENZ","C 63 AMG","20250509","20240427","39004","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080926","20080926","Geen verstrekking in Open Data","121366","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-04-27T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TFX5","Personenauto","MERCEDES-BENZ","C 63 AMG","20241211","20181001","35887","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20101202","20120127","Geen verstrekking in Open Data","131334","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2170","204",,"e1*2001/116*0431*17","H077M0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2018-10-01T00:00:00.000","2010-12-02T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PSK7","Personenauto","MERCEDES-BENZ","C 63 AMG","20250322","20220715","45825","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20100304","20120118","Geen verstrekking in Open Data","129825","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*14","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-07-15T00:00:00.000","2010-03-04T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZPV8","Personenauto","MERCEDES-BENZ","C 63 AMG","20250116","20160127","45434","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2185","1730",,,"20130107","20130107","Geen verstrekking in Open Data","136261","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*22","H077M0","RZACB500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2016-01-27T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"