"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPJ3","Personenauto","SEAT","IBIZA","20240905","20231010","3301","MPV","5","GRIJS","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20080806","20080806","Geen verstrekking in Open Data","16646","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*03","SCBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-10-10T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPN9","Personenauto","SEAT","IBIZA","20240816","20240124","3431","MPV","5","ZWART","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20080807","20080807","Geen verstrekking in Open Data","17141","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*03","SCBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-01-24T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRD8","Personenauto","SEAT","IBIZA","20250213","20230818","3301","MPV","5","ROOD","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20080813","20080813","Geen verstrekking in Open Data","16646","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*02","SCBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-08-18T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRX1","Personenauto","SEAT","IBIZA","20250425","20220927","3553","MPV","5","BLAUW","Niet geregistreerd","4","1390","975","1501","1075","530","1000","20080821","20080821","Geen verstrekking in Open Data","17607","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. schroefveerkoker","1501","6J",,"e9*2001/116*0067*04","SCBXWX0","SGFM52T08820GG","0","0.06","247","Nee","Nee",,"Nee","2501","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-09-27T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSG2","Personenauto","SEAT","IBIZA","20241029","20090403","3553","MPV","5","ZWART","Niet geregistreerd","4","1390","975","1501","1075","530","1000","20081029","20081029","Geen verstrekking in Open Data","17607","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. schroefveerkoker","1501","6J",,"e9*2001/116*0067*03","SCBXWX0","SGFM52T08820GG","0","0.06","247","Nee","Nee",,"Nee","2501","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2009-04-03T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSL6","Personenauto","SEAT","IBIZA","20240621","20100911","3629","MPV","5","GRIJS","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20080829","20080829","Geen verstrekking in Open Data","17896","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*03","SCBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2010-09-11T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSR3","Personenauto","SEAT","IBIZA","20240903","20120906","3528","MPV","5","GRIJS","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20080828","20080828","Geen verstrekking in Open Data","17512","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*04","SCBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2012-09-06T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXZ1","Personenauto","SEAT","IBIZA","20241003","20230222","4327","MPV","5","ZWART","Niet geregistreerd","4","1598","1015","1541","1115","550","1000","20080925","20080925","Geen verstrekking in Open Data","19434","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1541","6J",,"e9*2001/116*0067*04","SCBTSX0","SGFM52T08740GG","0","0.07","247","Nee","Nee",,"Nee","2541","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-02-22T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBJ1","Personenauto","SEAT","IBIZA","20250112","20240429","3431","MPV","5","ZWART","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20081009","20081009","Geen verstrekking in Open Data","17141","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*02","SCBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-04-29T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBS4","Personenauto","SEAT","IBIZA","20250503","20191206","3120","MPV","5","ZWART","Niet geregistreerd","4","1390","975","1501","1075","530","1000","20081013","20081013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. schroefveerkoker","1501","6J",,"e9*2001/116*0067*04","SCBXWX0","SGFM52T08820GG","0","0.06","247","Nee","Nee",,"Nee","2501","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2019-12-06T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBV2","Personenauto","SEAT","IBIZA","20241017","20160824","4080","MPV","5","ZWART","Niet geregistreerd","4","1598","990","1516","1090","540","1000","20081017","20081017","Geen verstrekking in Open Data","18491","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. schroefveerkoker","1516","6J",,"e9*2001/116*0067*04","SCBTSX0","SGFM52T08720GG","0","0.07","247","Nee","Nee",,"Nee","2516","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2016-08-24T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDF2","Personenauto","SEAT","IBIZA","20250221","20140221","3406","MPV","5","GRIJS","Niet geregistreerd","4","1390","975","1501","1075","530","1000","20081017","20081017","Geen verstrekking in Open Data","17046","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. schroefveerkoker","1501","6J",,"e9*2001/116*0067*04","SCBXWX0","SGFM52T08820GG","0","0.06","247","Nee","Nee",,"Nee","2501","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2014-02-21T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDT7","Personenauto","SEAT","IBIZA","20250316","20150728","3590","MPV","5","GRIJS","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20081024","20081024","Geen verstrekking in Open Data","17746","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*05","SCBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-07-28T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFL6","Personenauto","SEAT","IBIZA","20240504","20200201","4648","MPV","5","GRIJS","Niet geregistreerd","4","1598","1015","1541","1115","550","1000","20081031","20081031","Geen verstrekking in Open Data","20656","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1541","6J",,"e9*2001/116*0067*04","SCBTSX0","SGFM52T08740GG","0","0.07","247","Nee","Nee",,"Nee","2541","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2020-02-01T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHB1","Personenauto","SEAT","IBIZA","20250302","20230914","3759","MPV","5","BLAUW","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20081119","20081119","Geen verstrekking in Open Data","18391","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*05","SCBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-09-14T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHK2","Personenauto","SEAT","IBIZA","20241213","20110802","3590","MPV","5","BLAUW","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20081126","20081126","Geen verstrekking in Open Data","17746","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*05","SCBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2011-08-02T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHP3","Personenauto","SEAT","IBIZA","20241128","20210626","2411","MPV","5","ZWART","Niet geregistreerd","3","1198","949","1475","1049","520","800","20081128","20081128","Geen verstrekking in Open Data","15221","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. schroefveerkoker","1475","6J",,"e9*2001/116*0067*05","SCBZGX0","SGFM52T09020GG","0","0.05","247","Nee","Nee",,"Nee","2275","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-06-26T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJG4","Personenauto","SEAT","IBIZA","20241001","20211007","3348","MPV","5","GRIJS","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20081210","20081210","Geen verstrekking in Open Data","16826","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*01","SCBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2021-10-07T00:00:00.000","2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKN3","Personenauto","SEAT","IBIZA","20250524","20220516","2318","MPV","5","ZWART","Niet geregistreerd","3","1198","949","1475","1049","520","800","20090102","20090102","Geen verstrekking in Open Data","15128","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. schroefveerkoker","1475","6J",,"e9*2001/116*0067*05","SCBZGX0","SGFM52T09020GG","0","0.05","247","Nee","Nee",,"Nee","2275","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-05-16T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKN4","Personenauto","SEAT","IBIZA","20250126","20230712","5302","MPV","5","GRIJS","Niet geregistreerd","4","1896","1075","1601","1175","580","1200","20090108","20090108","Geen verstrekking in Open Data","23856","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. schroefveerkoker","1601","6J",,"e9*2001/116*0067*05","SCBLSX0","SGFM52R03027GG","0","0.07","247","Nee","Nee",,"Nee","2801","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-07-12T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKN5","Personenauto","SEAT","IBIZA","20240911","20220917","2342","MPV","5","ZWART","Niet geregistreerd","3","1198","974","1500","1074","530","800","20090112","20090112","Geen verstrekking in Open Data","15226","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1500","6J",,"e9*2001/116*0067*02","SCBZGX0","SGFM52T09040GG","0","0.05","247","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2022-09-17T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKN6","Personenauto","SEAT","IBIZA","20240926","20190917","4109","MPV","5","GRIJS","Niet geregistreerd","4","1598","1015","1541","1115","550","1000","20090105","20090105","Geen verstrekking in Open Data","18977","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1541","6J",,"e9*2001/116*0067*05","SCBTSX0","SGFM52T08740GG","0","0.07","247","Nee","Nee",,"Nee","2541","0",,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2019-09-17T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKN7","Personenauto","SEAT","IBIZA","20250115","20230707","3234","MPV","5","BLAUW","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20090106","20090106","Geen verstrekking in Open Data","16689","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*06","SCNBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-07-07T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKT4","Personenauto","SEAT","IBIZA","20240914","20240329","3733","MPV","5","BLAUW","Niet geregistreerd","4","1390","1000","1526","1100","550","1000","20090102","20090102","Geen verstrekking in Open Data","18672","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1526","6J",,"e9*2001/116*0067*05","SCBXWX0","SGFM52T08840GG","0","0.06","247","Nee","Nee",,"Nee","2526","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-03-29T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKT6","Personenauto","SEAT","IBIZA","20240712","20200618","4167","MPV","5","WIT","Niet geregistreerd","4","1598","990","1516","1090","540","1000","20090102","20090102","Geen verstrekking in Open Data","19206","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. schroefveerkoker","1516","6J",,"e9*2001/116*0067*05","SCBTSX0","SGFM52T08720GG","0","0.07","247","Nee","Nee",,"Nee","2516","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-06-18T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLB6","Personenauto","SEAT","IBIZA","20250414","20210114","4164","MPV","5","ZWART","Niet geregistreerd","4","1598","1015","1541","1115","550","1000","20090107","20090107","Geen verstrekking in Open Data","19195","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. schroefveerkoker","1541","6J",,"e9*2001/116*0067*05","SCBTSX0","SGFM52T08740GG","0","0.07","247","Nee","Nee",,"Nee","2541","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-01-14T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"