"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VXFR","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20220811","20231225",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2812","2120","454",,"19920228","20010612","Geen verstrekking in Open Data",,"Nee",,"792",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. achteras","2812",,,,,,,"0.07","359","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-08-11T00:00:00.000","2023-12-25T00:00:00.000","1992-02-28T00:00:00.000","2001-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHZN","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250928","20220821",,"open wagen",,"N.v.t.","N.v.t.","8",,"1906","2540","2006",,,"19920228","19990716","Geen verstrekking in Open Data",,"Ja",,"634",,"1316",,,,"4",,,,,"195","N1",,,"tegen l. balk 040 cm v. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2022-08-21T00:00:00.000","1992-02-28T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFXV","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20260423","20240424",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2540","2000",,,"19940228","19990210","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2024-04-24T00:00:00.000","1994-02-28T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE57","Bedrijfsauto","CHEVROLET","C10 STEPSIDE",,"20231019",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1704","2304","1804",,,"19730228","20231019","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"203","N1",,,"onder l. balk","2304",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-19T00:00:00.000","1973-02-28T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBPX","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20240926","20130830",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19920228","20020221","Geen verstrekking in Open Data",,"Ja",,"440",,"2223","2223",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2013-08-30T00:00:00.000","1992-02-28T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDFF","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP K 1500","20160825","20090729",,"open wagen",,"N.v.t.","N.v.t.","8",,"2120","2540","2220",,,"19900228","19980930","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-08-25T00:00:00.000","2009-07-29T00:00:00.000","1990-02-28T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGDP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20190528","19991005",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2767","2020",,,"19940228","19990224","Geen verstrekking in Open Data",,"Ja",,"847",,,,,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee","2767",,,"2018","Geen oordeel","05","Ja","2019-05-28T00:00:00.000","1999-10-05T00:00:00.000","1994-02-28T00:00:00.000","1999-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE39","Bedrijfsauto","CHEVROLET","C10 CUSTOM STEPSIDE",,"20230731",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1708","2672","1808",,,"19740228","20230731","Geen verstrekking in Open Data",,"Ja",,"964",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2672",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-31T00:00:00.000","1974-02-28T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE17","Bedrijfsauto","CHEVROLET","C10 STEPSIDE","20251206","20240320",,"pick-up truck","3","N.v.t.","N.v.t.","6","4096","1931","2744","2031",,,"19760630","20240306","Geen verstrekking in Open Data",,"Ja",,"813",,,,,,"4",,,,,"200","N1",,,,"2744",,,,,,,"0.04","336","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2024-03-20T00:00:00.000","1976-06-30T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VFZD","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250629","20180713",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1920","2767","2020",,,"19880228","19990213","Geen verstrekking in Open Data",,"Nee",,"847",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk v. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-29T00:00:00.000","2018-07-13T00:00:00.000","1988-02-28T00:00:00.000","1999-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VGJP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20250801","20040221",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1870","2540","1970","454",,"19930228","19990612","Geen verstrekking in Open Data",,"Ja",,"670",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen l. balk v. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee","2540",,,"2023","Onlogisch","04","Ja","2025-08-01T00:00:00.000","2004-02-21T00:00:00.000","1993-02-28T00:00:00.000","1999-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VFXV","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20250220","20230313",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2218","2812","2318","454","1552","19940228","19990210","Geen verstrekking in Open Data",,"Ja",,"594",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. balk a. vooras","2812",,,,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2024","Onlogisch","04","Ja","2025-02-20T00:00:00.000","2023-03-13T00:00:00.000","1994-02-28T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTPR","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20050427","20040818",,"open wagen",,"N.v.t.","N.v.t.","8",,"2114","2540","2214","454",,"19920228","20010122","Geen verstrekking in Open Data",,"Nee",,"426",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-04-27T00:00:00.000","2004-08-18T00:00:00.000","1992-02-28T00:00:00.000","2001-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VFBN","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20161216","19981223",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2260","2812","2360","454","1552","19900630","19981223","Geen verstrekking in Open Data",,"Nee",,"552",,"1552","1552",,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 160 cm a. vooras","2812",,,,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2015","Geen oordeel","05","Ja","2016-12-16T00:00:00.000","1998-12-23T00:00:00.000","1990-06-30T00:00:00.000","1998-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD46","Bedrijfsauto","CHEVROLET","C 10 STEPSIDE",,"20160802",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1300","2404","1400",,,"19740228","20160802","Geen verstrekking in Open Data",,"Ja",,"1104",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2404",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-08-02T00:00:00.000","1974-02-28T00:00:00.000","2016-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJDP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20170908","20191128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1786","2540","1886",,,"19930228","19991023","Geen verstrekking in Open Data",,"Nee",,"754",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 030 cm v. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2017-09-08T00:00:00.000","2019-11-28T00:00:00.000","1993-02-28T00:00:00.000","1999-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJGX","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20160214","20160109",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19880228","19990730","Geen verstrekking in Open Data",,"Nee",,"440",,"2223","2223",,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-02-14T00:00:00.000","2016-01-09T00:00:00.000","1988-02-28T00:00:00.000","1999-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VGZG","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20251219","20161210",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2540","1900","454",,"19890228","19990501","Geen verstrekking in Open Data",,"Ja",,"740",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen l. balk 030 cm v. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee","2540",,,"2024","Onlogisch","04","Ja","2025-12-19T00:00:00.000","2016-12-10T00:00:00.000","1989-02-28T00:00:00.000","1999-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VDZD","Bedrijfsauto","CHEVROLET","EXT CAB STEPSIDE PU K1500","20240707","20231125",,"open wagen",,"N.v.t.","N.v.t.","8",,"2300","2812","2400",,,"19950808","19981207","Geen verstrekking in Open Data",,"Ja",,"512",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 050 cm a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2023-11-25T00:00:00.000","1995-08-08T00:00:00.000","1998-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VLTT","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP","20240519","20230225",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19930630","19991223","Geen verstrekking in Open Data",,"Ja",,"440",,"3223","3223",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-19T00:00:00.000","2023-02-25T00:00:00.000","1993-06-30T00:00:00.000","1999-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPND","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20210421","20040729",,"open wagen","3","N.v.t.","N.v.t.","8","5698","2020","2540","2120","454","2223","19940228","20040729","Geen verstrekking in Open Data",,"Nee",,"520",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 100 cm a. vooras","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2020","Onlogisch","04","Ja","2021-04-21T00:00:00.000","2004-07-29T00:00:00.000","1994-02-28T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VNRG","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20190720","20160408",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2260","2812","2360","454","1552","19940630","20000816","Geen verstrekking in Open Data",,"Nee",,"552",,"1552","1552",,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 030 cm v. achteras","2812",,"G2 gasinstallatie",,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2018","Geen oordeel","05","Ja","2019-07-20T00:00:00.000","2016-04-08T00:00:00.000","1994-06-30T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VNPS","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240615","20210702",,"open wagen",,"N.v.t.","N.v.t.","8",,"2156","2540","2256","454",,"19910630","20000216","Geen verstrekking in Open Data",,"Ja",,"384",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen r. balk 180 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2021-07-02T00:00:00.000","1991-06-30T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VJJK","Bedrijfsauto","CHEVROLET","K10 STEPSIDE PICK UP 4X4","20250731","20080303",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","2812","2240",,,"19760228","19990715","Geen verstrekking in Open Data",,"Ja",,"672",,"1724","1724",,,"4",,,,,"202","N1",,,"tegen r. balk 018 cm a. 1e veerh.","2812",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-31T00:00:00.000","2008-03-03T00:00:00.000","1976-02-28T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VBFH","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP","20250315","20161209",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200",,,"19880427","19980814","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,"516",,,"196","N1",,,"tegen r. balk 100 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2016-12-09T00:00:00.000","1988-04-27T00:00:00.000","1998-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VDZG","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20250503","20230412",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2239","2812","2339","454","1552","19930228","19981204","Geen verstrekking in Open Data",,"Ja",,"573",,"1552","1552",,"0","4","0","0",,"0","197","N1",,,"tegen r. balk v. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2023","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2023-04-12T00:00:00.000","1993-02-28T00:00:00.000","1998-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD09","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP",,"20180424",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1781","2450","1881",,,"19740228","20180424","Geen verstrekking in Open Data",,"Ja",,"669",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2450",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-04-24T00:00:00.000","1974-02-28T00:00:00.000","2018-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VSBZ","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240816","20240420",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2050","2767","2150","454","2223","19940228","20000830","Geen verstrekking in Open Data",,"Ja",,"717",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 110 cm a. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2024-04-20T00:00:00.000","1994-02-28T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"