"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NXD3","Personenauto","OPEL","VIVARO","20250409","20140318","13071","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","1995","1867","2835","1967","750","2000","20080625","20101216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"by deurdorpel r. voorzitting","2835","X83",,"e1*98/14*0170*13","CH11","7A44AH016AA9","0","0.04","310","Nee","Nee",,"Nee","4755","1",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2014-03-18T00:00:00.000","2008-06-25T00:00:00.000","2010-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHV8","Personenauto","OPEL","MOVANO","20240705","20170504","24708","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2299","2601","3500","2701","750","2500","20120927","20120927","Geen verstrekking in Open Data","75114","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000","4",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-05-04T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJP1","Personenauto","OPEL","ZAFIRA","20240807","20230823","5531","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1796","1438","2095","1538","750","1200","20100927","20100927","Geen verstrekking in Open Data","26640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2095","A-H/MONOCAB",,"e1*2007/46*0497*00","BR11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-08-23T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVN2","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240701","20101125","17876","voor rolstoelen toegankelijk voertuig","8","WIT","Niet geregistreerd","4","2464","2220","3500","2320","750","2000","20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2010-11-25T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LLR9","Personenauto","OPEL","MOVANO","20250317","20100525","20551","voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd","4","2464","2580","3500","2680","750","2000","20100525","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LDG3","Personenauto","OPEL","MOVANO","20250409","20210806","21458","voor rolstoelen toegankelijk voertuig","9","BLAUW","Niet geregistreerd","4","2464","2583","3500","2683","750","2000","20100401","20100401","Geen verstrekking in Open Data","56533","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-08-06T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFD69","Personenauto","OPEL","COMBO","20240905","20200519","9473","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1368","1382","1970","1482","500","1000","20130905","20130905","Geen verstrekking in Open Data","27460","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. onder voorzitting","1970","COMBO-D",,"e3*2007/46*0079*04","AXA1A","00G","0","0.05","276","Nee","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-05-19T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHK71","Personenauto","OPEL","COMBO","20240917","20200918","10361","voor rolstoelen toegankelijk voertuig","3","ZWART","Niet geregistreerd","4","1368","1399","1970","1499","500","1000","20130927","20130927","Geen verstrekking in Open Data","29138","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. onder voorzitting","1970","COMBO-D",,"e3*2007/46*0079*02","AXA1A","00M","0","0.05","276","Nee","Nee",,"Nee","2970","1","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-18T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGP33","Personenauto","OPEL","COMBO","20250103","20170220","9072","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1368","1435","1970","1535",,,"20141224","20141224","Geen verstrekking in Open Data","28350","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. onder voorzitting","1970","COMBO-D",,"e3*2007/46*0079*02","AXA1A","00G","0","0.05","276","Nee","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2017-02-20T00:00:00.000","2014-12-24T00:00:00.000","2014-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVP5","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H2","20250318","20200414","12592","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2464","2396","3500","2496","750","2000","20090129","20090129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2020-04-14T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTH69","Personenauto","OPEL","VIVARO","20240521","20140512","18263","voor rolstoelen toegankelijk voertuig","4","ROOD","Niet geregistreerd","4","1995","2156","3055","2256","750","2000","20140512","20140512","Geen verstrekking in Open Data","46142","Ja",,,,,,,"5","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F411","9B04BM053AC9","0","0.03","350","Nee","Nee",,"Nee","4975","2","0.00","2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SRB1","Personenauto","OPEL","ZAFIRA","20240712","20190713","8517","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","2198","1650","2175","1750","750","1500","20060111","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2175",,,,,,,"0.06","270","Nee","Nee",,"Nee","2925",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-07-13T00:00:00.000","2006-01-11T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NDNN","Personenauto","OPEL","ZAFIRA-A","20240616","20030731","4512","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","4","1598","1313","1970","1413",,,"20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"432",,"M1",,,"op bodemplaat by r. voorzitting","1970",,,,,,,"0.05","269","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPN13","Personenauto","OPEL","VIVARO","20240611","20220923","16949","voor rolstoelen toegankelijk voertuig","9","BLAUW","Niet geregistreerd","4","1995","1951","3040","2051","750","2000","20110301","20130614","Geen verstrekking in Open Data","45433","Ja",,,,,,,"4","4",,,,,,"M1",,,"by deurdorpel r. voorzitting","3040","X83",,,,,,"0.04","350","Nee","Nee",,"Ja","4960","1",,"2024","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2022-09-23T00:00:00.000","2011-03-01T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SGS52","Personenauto","OPEL","COMBO","20240623","20150526","9473","voor rolstoelen toegankelijk voertuig","5","BRUIN","Niet geregistreerd","4","1368","1395","1970","1495","500","1000","20130927","20130927","Geen verstrekking in Open Data","28461","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. onder voorzitting","1970","COMBO-D",,"e3*2007/46*0079*02","AXA1A","00G","0","0.05","276","Nee","Nee",,"Nee","2970","1","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2015-05-26T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NXG4","Personenauto","OPEL","ZAFIRA-A","20240816","20210810","7167","voor rolstoelen toegankelijk voertuig","6","ZWART","Niet geregistreerd","4","2198","1385","2030","1485","600","1400","20011218","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*98/14*0110*11","HG11","2A14AZ18EDB7","0","0.07","269","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-08-10T00:00:00.000","2001-12-18T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTD39","Personenauto","OPEL","COMBO-C","20250403","20170701","3389","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235",,,"20060620","20160629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1725",,,,,,,"0.05","272","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2017-07-01T00:00:00.000","2006-06-20T00:00:00.000","2016-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TPV4","Personenauto","OPEL","MOVANO","20250123","20150602","25574","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2105","3300","2205","750","2500","20120320","20120320","Geen verstrekking in Open Data","56871","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurdorpel","3300","MW",,"e1*2007/46*0579*02","J2BC","A102A9","0","0.03","368","Nee","Nee",,"Ja","5800","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2015-06-02T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFF03","Personenauto","OPEL","MOVANO","20240613","20130906","22247","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","2299","2312","3500","2412","750","2500","20130906","20130906","Geen verstrekking in Open Data","57155","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurdorpel","3500","MW",,"e1*2007/46*0579*06","J4BC","51ADB9","0","0.03","368","Nee","Nee",,"Nee","6000","2","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5STB32","Personenauto","OPEL","COMBO","20241206","20150310","9473","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1368","1415","1970","1515","500","1000","20131129","20131129","Geen verstrekking in Open Data","27515","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. onder voorzitting","1970","COMBO-D",,"e3*2007/46*0079*03","AXA1A","00G","0","0.05","276","Nee","Nee",,"Nee","2970","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2015-03-10T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XVV9","Personenauto","OPEL","COMBO","20240830","20120830","7879","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1368","1390","1970","1490","500","1000","20120830","20120830","Geen verstrekking in Open Data","26434","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. onder voorzitting","1970","COMBO-D",,"e3*2007/46*0079*02","AXA1A","00G","0","0.05","276","Nee","Nee",,"Nee","2970","1","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KRB42","Personenauto","OPEL","MOVANO","20241002","20191004","18801","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","2299","2503","3500","2603","750","2500","20130710","20130710","Geen verstrekking in Open Data","55042","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurdorpel","3500","MW",,"e1*2007/46*0579*06","J5DF","51AEB8","0","0.04","368","Nee","Nee",,"Nee","6000","4","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-10-04T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHF12","Personenauto","OPEL","COMBO","20241103","20221114","9473","voor rolstoelen toegankelijk voertuig","3","ZWART","Niet geregistreerd","4","1368","1525","1970","1625",,,"20130928","20130928","Geen verstrekking in Open Data","28703","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","1970","COMBO-D",,,,,,"0.04","276","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-14T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XTZD","Personenauto","OPEL","ZAFIRA","20241112","20201016","8267","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","2198","1520","2175","1620",,,"20071004","20071004","Geen verstrekking in Open Data","33435","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2175",,,,,,,"0.07","270","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-10-16T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TXH8","Personenauto","OPEL","MOVANO","20240701","20210701","23101","voor rolstoelen toegankelijk voertuig","8","GRIJS","Niet geregistreerd","4","2299","2059","3500","2159","750","2500","20120424","20120424","Geen verstrekking in Open Data","57908","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurdorpel","3500","MW",,"e1*2007/46*0579*02","J5DF","A103B8","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-01T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TXH8","Personenauto","OPEL","MOVANO","20240424","20180420","23101","voor rolstoelen toegankelijk voertuig","8","GRIJS","Niet geregistreerd","4","2299","2059","3500","2159","750","2500","20120424","20120424","Geen verstrekking in Open Data","57908","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurdorpel","3500","MW",,"e1*2007/46*0579*02","J5DF","A103B8","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-04-24T00:00:00.000","2018-04-20T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"