"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05DBHF","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20221118","20060406","13823","MPV","5","BLAUW","Niet geregistreerd","4","2982","1825","2750","1925","750","2800","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKPNTW(61)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2021","Logisch","00","Ja","2022-11-18T00:00:00.000","2006-04-06T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNTH","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250504","20050615","9928","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","3378","1675","2510","1775","750","2800","19990209","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJMNKW(21)","1","0.07","236","Nee","Nee",,"Nee","5310","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2005-06-15T00:00:00.000","1999-02-09T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRPS","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240811","20180926","13090","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2982","1725","2510","1825","750","2800","19990506","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","KZJ90(W)","KZJ90L-GJPNTW(21)","1","0.05","236","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-09-26T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLNP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240718","20190708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1860","2510","1960","750",,"19991112","19991112","Geen verstrekking in Open Data",,"Ja",,"650",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-07-08T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RVLJ","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250302","20230510","12525","terreinvoertuig",,"GROEN","Niet geregistreerd","4","2982","1845","2680","1945","750","2800","19981126","19981126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKPNTW(8)","1","0.05","266","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-05-10T00:00:00.000","1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RSV6","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240801","20130731","11113","MPV","5","GRIJS","Niet geregistreerd","6","3378","1745","2680","1845","750","2800","19970918","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.07","267","Nee","Nee",,"Nee","5480",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2013-07-31T00:00:00.000","1997-09-18T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VTTP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240411","20230501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2510","1900","750",,"20000705","20010205","Geen verstrekking in Open Data",,"Ja",,"710",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2023-05-01T00:00:00.000","2000-07-05T00:00:00.000","2001-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDSJ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES 3.0 T DIESEL 3 DR","20240805","20090611",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1870","2510","1970","750",,"19970106","20020907","Geen verstrekking in Open Data",,"Ja",,"640",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2009-06-11T00:00:00.000","1997-01-06T00:00:00.000","2002-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HVK1","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250417","20090303","11004","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19990330","19990330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(52)","1","0.05","266","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2009-03-03T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTS27","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240425","20220318",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2090","2680","2190","750",,"19980218","20120407","Geen verstrekking in Open Data",,"Nee",,"590",,"2800","2800",,,"4",,,,,"183","N1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.04","267","Nee","Nee",,"Nee","5480",,,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2022-03-18T00:00:00.000","1998-02-18T00:00:00.000","2012-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLLD","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20230318","20121107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1860","2510","1960","750",,"19981210","20040128","Geen verstrekking in Open Data",,"Nee",,"650",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Nee","Nee",,"Nee","5310",,,"2022","Geen oordeel","05","Ja","2023-03-18T00:00:00.000","2012-11-07T00:00:00.000","1998-12-10T00:00:00.000","2004-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VTVN","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250216","20030909",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1820","2510","1920","750",,"19990916","20010209","Geen verstrekking in Open Data",,"Ja",,"690",,"2800","2800",,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","237","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2003-09-09T00:00:00.000","1999-09-16T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BHXL","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241018","20231121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1910","2680","2010","750",,"19980109","20030428","Geen verstrekking in Open Data",,"Ja",,"770",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.05","267","Nee","Nee",,"Nee","5480",,,"2023","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2023-11-21T00:00:00.000","1998-01-09T00:00:00.000","2003-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DBKJ","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240914","20151203","11717","MPV","5","GROEN","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19990624","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2015-12-03T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VJDJ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241130","20190930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1940","2750","2040","750",,"19990709","19990709","Geen verstrekking in Open Data",,"Nee",,"810",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2019-09-30T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZF96","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250525","20221126","13318","MPV","8","GROEN","Niet geregistreerd","6","3378","1815","2710","1915","750","2800","19980604","20140611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(81)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-11-26T00:00:00.000","1998-06-04T00:00:00.000","2014-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJBP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20220617","20141127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1750","2510","1850","750",,"19990121","20030711","Geen verstrekking in Open Data",,"Ja",,"760",,"2800","2800",,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","237","Nee","Nee",,"Nee","5310",,,"2021","Geen oordeel","05","Ja","2022-06-17T00:00:00.000","2014-11-27T00:00:00.000","1999-01-21T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PRPT","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250120","20071126","10622","MPV","5","GRIJS","Niet geregistreerd","6","3378","1675","2510","1775","750","2800","19990915","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJMNKW(11)","1","0.07","237","Nee","Nee",,"Nee","5310","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2007-11-26T00:00:00.000","1999-09-15T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RKZ6","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240616","20150505","10875","MPV","5","GRIJS","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(52)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2015-05-05T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DSNK","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20231203","20121112",,"MPV",,"ROOD","Niet geregistreerd","6",,"1735","2680","1835","750","2800","19980218","19991117","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKMNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2022","Geen oordeel","05","Ja","2023-12-03T00:00:00.000","2012-11-12T00:00:00.000","1998-02-18T00:00:00.000","1999-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BDRG","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240728","20030519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2045","2510","2145","750",,"19961127","20030519","Geen verstrekking in Open Data",,"Ja",,"465",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.04","237","Nee","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2003-05-19T00:00:00.000","1996-11-27T00:00:00.000","2003-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DFDP","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20110217","20230331","13769","MPV","8","GROEN","Niet geregistreerd","6","3378","1815","2710","1915","750","2800","19990713","19990713","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(81)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2011-02-17T00:00:00.000","2023-03-31T00:00:00.000","1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TBDD","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240629","20060622","12593","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19980902","19980902","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(62)","1","0.05","266","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2006-06-22T00:00:00.000","1998-09-02T00:00:00.000","1998-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DFTK","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240731","20050108","13145","MPV","8","GROEN","Niet geregistreerd","4","2982","1865","2750","1965","750","2800","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKPNTW(81)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2005-01-08T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TNKS","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20081115","20080929","12231","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1785","2680","1885","750","2800","19970820","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKMNTW(6)","1","0.05","266","Nee","Nee",,"Nee","5480","0","0.00","2011","Geen oordeel","07","Ja","2008-11-15T00:00:00.000","2008-09-29T00:00:00.000","1997-08-20T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKL09","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250501","20130628",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1825","2510","1925","750",,"19990210","19990210","Geen verstrekking in Open Data",,"Ja",,"685",,"2800","2800",,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","237","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2013-06-28T00:00:00.000","1999-02-10T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"