"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BSX2","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20230517","20220421",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3758","3600","6600","3700","750",,"19790703","20220421","Geen verstrekking in Open Data",,"Ja","98","3000",,"2000",,,,"4",,"710",,"725","220","N2",,,"r. r. balk 200 cm a. vooras","6600","L 608 D",,,,,,"0.02","410","Nee","Nee",,"Nee","8600",,,,"Niet geregistreerd","NG","Ja","2023-05-17T00:00:00.000","2022-04-21T00:00:00.000","1979-07-03T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06AB72","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20230321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"4138","6500","4238",,,"19771107","19771107","Geen verstrekking in Open Data",,"Nee",,"2362",,,,,,"4",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-21T00:00:00.000","1977-11-07T00:00:00.000","1977-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE66","Bedrijfsauto","MERCEDES-BENZ","608D","20260212","20240418",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3758","3260","3500","3360",,,"19770630","20240413","Geen verstrekking in Open Data",,"Ja",,"240",,,,,"2","6",,,,"690","221","N2",,,"r. balk a. vooras","3750",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2024-04-18T00:00:00.000","1977-06-30T00:00:00.000","2024-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VB82","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250309","20230222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3320","6500","3420","750",,"19800730","19800730","Geen verstrekking in Open Data",,"Ja",,"3180",,"3500","3500",,,"4",,"722",,"724","213","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-02-22T00:00:00.000","1980-07-30T00:00:00.000","1980-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VB19","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240813","20090102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2970","6500","3070","750",,"19800918","19800918","Geen verstrekking in Open Data",,"Ja",,"3530",,"3500","3500",,,"4",,"720",,"723","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2009-01-02T00:00:00.000","1980-09-18T00:00:00.000","1980-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD35","Bedrijfsauto","MERCEDES-BENZ","L608 D",,"20190326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","3758","3300","6200","3400","750",,"19730917","20100427","Geen verstrekking in Open Data",,"Ja",,"2900",,"1200","1200",,,"4",,"700",,"705","222","N2",,,"r. balk a. achteras","6300",,,,,,,"0.03","410","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja",,"2019-03-26T00:00:00.000","1973-09-17T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6006XB","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20130812",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3240","6500","3340",,,"19770901","19770901","Geen verstrekking in Open Data",,"Ja",,"3260",,,,,,"4",,,,,"218","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-12T00:00:00.000","1977-09-01T00:00:00.000","1977-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6901EB","Bedrijfsauto","MERCEDES-BENZ","L608D","20241121","20100104",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4",,"3030","6300","3130",,,"19750625","19750625","Geen verstrekking in Open Data",,"Ja",,"3270",,,,,,"4",,,,"681","211","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2010-01-04T00:00:00.000","1975-06-25T00:00:00.000","1975-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NB55","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20180424",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2880","5990","2980",,,"19791003","19791003","Geen verstrekking in Open Data",,"Nee",,"3110",,,,,,"4",,,,,"216","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-24T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGG8","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20181211","20230805",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3758","3000","6500","3100",,,"19810629","20150818","Geen verstrekking in Open Data",,"Nee",,"3500",,,,,,"4",,,,"750","216","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-11T00:00:00.000","2023-08-05T00:00:00.000","1981-06-29T00:00:00.000","2015-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB13","Bedrijfsauto","MERCEDES-BENZ","L 608",,"20140310",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3758","3800","6500","3900","750",,"19730524","20140310","Geen verstrekking in Open Data",,"Ja",,"2700",,"3500","3500",,,"4",,"730",,"725","220","N2",,,"r. balk by vooras","6500",,,,,,,"0.02","420","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja",,"2014-03-10T00:00:00.000","1973-05-24T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB58HP","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20220611",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19740411","19740411","Geen verstrekking in Open Data",,"Ja",,"760",,,,,"2","4",,,,"735","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-06-11T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD83JV","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20070908",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3330","5990","3430",,,"19811120","19811120","Geen verstrekking in Open Data",,"Nee",,"2660",,,,,,"4",,"722",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","450","Nee","Nee",,"Nee","7990",,,,"Niet geregistreerd","NG","Ja",,"2007-09-08T00:00:00.000","1981-11-20T00:00:00.000","1981-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6608","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20171013",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","3758","2635","3500","2735","750",,"19711123","20091113","Geen verstrekking in Open Data",,"Ja",,"865",,"1800","1800",,,"4",,,,,"220","N2",,,"r. balk by vooras","5600",,,,,,,"0.02","347","Nee","Nee",,"Nee","5300",,,"2021","Logisch","00","Ja",,"2017-10-13T00:00:00.000","1971-11-23T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8153","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20211023",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3758","3170","5990","3270",,,"19670926","20150629","Geen verstrekking in Open Data",,"Ja",,"2820",,,,,,"4",,,,"655","220","N2",,,"r. balk a. vooras","5990",,,,,,,"0.02","415","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2021-10-23T00:00:00.000","1967-09-26T00:00:00.000","2015-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF19JB","Bedrijfsauto","MERCEDES-BENZ","L 608D","20241030","20101012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3610","6500","3710",,,"19820625","19820625","Geen verstrekking in Open Data",,"Ja",,"2890",,,,,,"4",,,,"753","209","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee","19991022","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2010-10-12T00:00:00.000","1982-06-25T00:00:00.000","1982-06-25T00:00:00.000","1999-10-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF59FN","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250301","20150102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2900","6500","3000",,,"19820519","19820519","Geen verstrekking in Open Data",,"Ja",,"3600",,,,,,"4",,"660",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee","19980124","Nee","8250",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2015-01-02T00:00:00.000","1982-05-19T00:00:00.000","1982-05-19T00:00:00.000","1998-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG93TZ","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20000426","20000510",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2800","6500","2900",,,"19830530","19830530","Geen verstrekking in Open Data",,"Nee",,"3700",,,,,,"4",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-04-26T00:00:00.000","2000-05-10T00:00:00.000","1983-05-30T00:00:00.000","1983-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0226","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20220302",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3780","3457","6500","3557","750",,"19690915","20220302","Geen verstrekking in Open Data",,"Ja","90","3043",,,"3500",,"2","6",,"680",,"682","225","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","358","Nee","Nee",,"Nee","9700",,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","1969-09-15T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ11SF","Bedrijfsauto","MERCEDES-BENZ","LP608/42",,"19881116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3480","6500","3580",,,"19700630","19750824","Geen verstrekking in Open Data",,"Nee",,"3020",,,,,,"4",,,,,"227","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","420","Nee","Nee","20000130","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-11-16T00:00:00.000","1970-06-30T00:00:00.000","1975-08-24T00:00:00.000","2000-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ38JZ","Bedrijfsauto","MERCEDES-BENZ","LP 608","19971210","19980831",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3350","6500","3450",,,"19750630","19840509","Geen verstrekking in Open Data",,"Nee",,"3150",,,,,,"6",,,,,"232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-12-10T00:00:00.000","1998-08-31T00:00:00.000","1975-06-30T00:00:00.000","1984-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ57XF","Bedrijfsauto","MERCEDES-BENZ","LP 608/36",,"20221028",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2950","3500","3050",,,"19681107","19681107","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 010 cm v. 2e veerh.","5990",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-10-28T00:00:00.000","1968-11-07T00:00:00.000","1968-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ97LB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20231012","20210108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3390","6500","3490",,,"19840411","19840411","Geen verstrekking in Open Data",,"Ja",,"3110",,,,,,"4",,"723",,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2023-10-12T00:00:00.000","2021-01-08T00:00:00.000","1984-04-11T00:00:00.000","1984-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPJP47","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240526","20230715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","3758","3040","5990","3140","750",,"19780505","20040506","Geen verstrekking in Open Data",,"Ja",,"2950",,"2000","2000",,,"4",,"643",,"643","209","N2",,,"tegen r. balk 040 cm a. vooras","5990",,,,,,,"0.02","352","Nee","Nee",,"Nee","7990",,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2023-07-15T00:00:00.000","1978-05-05T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZV05","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20220928","20220521",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3758","2720","4820","2820","750",,"19831222","20120713","Geen verstrekking in Open Data",,"Nee",,"2100",,"3000","3000",,,"4",,"648",,"636","230","N2",,,"r. balk a. vooras","4820",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-28T00:00:00.000","2022-05-21T00:00:00.000","1983-12-22T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS5958","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20081206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2986","6300","3086",,,"19730208","19730208","Geen verstrekking in Open Data",,"Ja",,"3314",,,,,,"4",,"723",,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","6300",,,,,,,"0.02","410","Nee","Nee",,"Nee","8300",,,,"Niet geregistreerd","NG","Ja",,"2008-12-06T00:00:00.000","1973-02-08T00:00:00.000","1973-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV6177","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"19990520",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3104","5990","3204",,,"19730604","19730604","Geen verstrekking in Open Data",,"Nee",,"2886",,,,,,"4",,"742",,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee","7990",,,,"Niet geregistreerd","NG","Ja",,"1999-05-20T00:00:00.000","1973-06-04T00:00:00.000","1973-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
