"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KDT99","Personenauto","BMW","320ED","20230826",,"4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130329","20130329","Geen verstrekking in Open Data","42142","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*11","3E11","5H000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFZ14","Personenauto","BMW","320ED","20250109","20240412","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130405","20130405","Geen verstrekking in Open Data","54956","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2024-04-12T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGF44","Personenauto","BMW","320ED","20230608",,"4814","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130409","20130409","Geen verstrekking in Open Data","46515","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Onlogisch","04","Nee","2023-06-08T00:00:00.000",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLF00","Personenauto","BMW","320ED","20241114","20240318","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130527","20130527","Geen verstrekking in Open Data","42953","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*11","3E11","5H000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-14T00:00:00.000","2024-03-18T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLF02","Personenauto","BMW","320ED","20221026",,"4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130527","20130527","Geen verstrekking in Open Data","52146","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Onlogisch","04","Nee","2022-10-26T00:00:00.000",,"2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNJ84","Personenauto","BMW","320ED","20240620",,"4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130614","20130614","Geen verstrekking in Open Data","50158","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Ja",,"Nee","3655","0",,"2024","Geen oordeel","07","Nee","2024-06-20T00:00:00.000",,"2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTL60","Personenauto","BMW","320ED","20220823",,"4814","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130712","20130712","Geen verstrekking in Open Data","50876","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-23T00:00:00.000",,"2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTL88","Personenauto","BMW","320ED","20230519",,"4814","sedan","5","ROOD","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130712","20130712","Geen verstrekking in Open Data","42280","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXL43","Personenauto","BMW","320ED","20240808",,"4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130808","20130808","Geen verstrekking in Open Data","52686","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-08-08T00:00:00.000",,"2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS60","Personenauto","BMW","320ED","20240117",,"4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140117","20140117","Geen verstrekking in Open Data","45004","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLS22","Personenauto","BMW","320ED","20240330",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140321","20140321","Geen verstrekking in Open Data","50672","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLS71","Personenauto","BMW","320ED","20240522",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140331","20140331","Geen verstrekking in Open Data","52949","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Ja",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-05-22T00:00:00.000",,"2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLV04","Personenauto","BMW","320ED","20250329","20240413","5364","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140328","20140328","Geen verstrekking in Open Data","50651","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2025-03-29T00:00:00.000","2024-04-13T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPV37","Personenauto","BMW","320ED","20230508",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140416","20140416","Geen verstrekking in Open Data","47986","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZB72","Personenauto","BMW","320ED","20230217",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140619","20140619","Geen verstrekking in Open Data","47366","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZB76","Personenauto","BMW","320ED","20230222",,"5364","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140610","20140610","Geen verstrekking in Open Data","44837","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZB78","Personenauto","BMW","320ED","20240619",,"5364","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140619","20140619","Geen verstrekking in Open Data","44837","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-06-19T00:00:00.000",,"2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZJ38","Personenauto","BMW","320ED","20230822",,"5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140612","20140612","Geen verstrekking in Open Data","42571","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBR63","Personenauto","BMW","320ED","20230608",,"5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140730","20140730","Geen verstrekking in Open Data","48220","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBV69","Personenauto","BMW","320ED","20230403",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140828","20140828","Geen verstrekking in Open Data","46155","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGL70","Personenauto","BMW","320ED","20230725",,"5364","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140725","20140725","Geen verstrekking in Open Data","45078","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJG31","Personenauto","BMW","320ED","20220824",,"5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140813","20140813","Geen verstrekking in Open Data","45174","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2022-08-24T00:00:00.000",,"2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJG44","Personenauto","BMW","320ED","20240925",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140822","20140822","Geen verstrekking in Open Data","46871","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-09-25T00:00:00.000",,"2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRB12","Personenauto","BMW","320ED","20241012",,"5364","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20141007","20141007","Geen verstrekking in Open Data","47249","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-10-12T00:00:00.000",,"2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSL43","Personenauto","BMW","320ED","20221022",,"5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20141022","20141022","Geen verstrekking in Open Data","47751","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2014-10-22T00:00:00.000","2014-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK88","Personenauto","BMW","320ED","20240109",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20150109","20150109","Geen verstrekking in Open Data","49066","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNR10","Personenauto","BMW","320ED","20240317",,"5884","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20150306","20150306","Geen verstrekking in Open Data","48541","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPK37","Personenauto","BMW","320ED","20230730",,"5884","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20150224","20150224","Geen verstrekking in Open Data","48980","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2015-02-24T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"