"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X076TL","Personenauto","CITROEN","C4X","20270619","20240425","3021","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230619","20240425","Geen verstrekking in Open Data","38459","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-06-19T00:00:00.000","2024-04-25T00:00:00.000","2023-06-19T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X082RZ","Personenauto","CITROEN","C4X","20270614","20240229","3163","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230614","20240229","Geen verstrekking in Open Data","38459","Nee","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-06-14T00:00:00.000","2024-02-29T00:00:00.000","2023-06-14T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X084RZ","Personenauto","CITROEN","C4X","20270707","20240309","3300","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230707","20240229","Geen verstrekking in Open Data","38459","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-07-07T00:00:00.000","2024-03-09T00:00:00.000","2023-07-07T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X085RZ","Personenauto","CITROEN","C4X","20270705","20240229","3405","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230705","20240229","Geen verstrekking in Open Data","38459","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-07-05T00:00:00.000","2024-02-29T00:00:00.000","2023-07-05T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X095RZ","Personenauto","CITROEN","C4X","20270623","20240304","3180","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230623","20240229","Geen verstrekking in Open Data","38459","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-06-23T00:00:00.000","2024-03-04T00:00:00.000","2023-06-23T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X177ZZ","Personenauto","CITROEN","C4X","20270619","20240412","3645","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230619","20240403","Geen verstrekking in Open Data","34200","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-06-19T00:00:00.000","2024-04-12T00:00:00.000","2023-06-19T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X469TS","Personenauto","CITROEN","C4X","20270623","20240229","3219","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230623","20240229","Geen verstrekking in Open Data","38459","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-06-23T00:00:00.000","2024-02-29T00:00:00.000","2023-06-23T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X557XL","Personenauto","CITROEN","C4X","20270706","20240302","3309","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230706","20240229","Geen verstrekking in Open Data","38459","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-07-06T00:00:00.000","2024-03-02T00:00:00.000","2023-07-06T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X569XL","Personenauto","CITROEN","C4X","20270619","20240510","3438","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230619","20240229","Geen verstrekking in Open Data","38459","Nee","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-06-19T00:00:00.000","2024-05-10T00:00:00.000","2023-06-19T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X575XL","Personenauto","CITROEN","C4X","20270717","20240229","3456","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230717","20240229","Geen verstrekking in Open Data","38459","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-07-17T00:00:00.000","2024-02-29T00:00:00.000","2023-07-17T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X579SG","Personenauto","CITROEN","C4X","20270627","20240425","3369","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230627","20240111","Geen verstrekking in Open Data","38459","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-06-27T00:00:00.000","2024-04-25T00:00:00.000","2023-06-27T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240106","2024-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z070BN","Personenauto","CITROEN","C4X","20270623","20240409","3775","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230623","20240403","Geen verstrekking in Open Data","38510","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-06-23T00:00:00.000","2024-04-09T00:00:00.000","2023-06-23T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z359DF","Personenauto","CITROEN","C4X","20270623","20240327","3568","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230623","20240327","Geen verstrekking in Open Data","38459","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-06-23T00:00:00.000","2024-03-27T00:00:00.000","2023-06-23T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z362DF","Personenauto","CITROEN","C4X","20270619","20240420","3426","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230619","20240419","Geen verstrekking in Open Data","38459","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-06-19T00:00:00.000","2024-04-20T00:00:00.000","2023-06-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z518BN","Personenauto","CITROEN","C4X","20270703","20240418","3460","sedan","5","GRIJS","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230703","20240309","Geen verstrekking in Open Data","38459","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-07-03T00:00:00.000","2024-04-18T00:00:00.000","2023-07-03T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z897GT","Personenauto","CITROEN","C4X","20270629","20240330","5151","sedan","5","ZWART","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230629","20240330","Geen verstrekking in Open Data","37709","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-06-29T00:00:00.000","2024-03-30T00:00:00.000","2023-06-29T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z971GT","Personenauto","CITROEN","C4X","20270707","20240420","5156","sedan","5","WIT","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230707","20240420","Geen verstrekking in Open Data","37709","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Geen oordeel","05","Ja","2027-07-07T00:00:00.000","2024-04-20T00:00:00.000","2023-07-07T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
