"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31LRGZ","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20230601","20130213","1515","coupe",,"GRIJS","Niet geregistreerd","4","1588","1034","1475","1134","400","1200","19830125","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-06-01T00:00:00.000","2013-02-13T00:00:00.000","1983-01-25T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLNP44","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20260410","20170729",,"coupe",,"GROEN","Niet geregistreerd","4","1588","1034","1475","1134","400","1200","19790630","19920810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2017-07-29T00:00:00.000","1979-06-30T00:00:00.000","1992-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS97XF","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20260410","20230630",,"coupe",,"GRIJS","Niet geregistreerd","4","1588","1034","1475","1134","400","1200","19840301","19840301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2023-06-30T00:00:00.000","1984-03-01T00:00:00.000","1984-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX32HJ","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","19980415",,,"coupe",,"GRIJS","Niet geregistreerd","4","1588","1034","1475","1134","400","1200","19840330","19840330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-04-15T00:00:00.000",,"1984-03-30T00:00:00.000","1984-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB14BL","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20000802","20010404",,"coupe",,"GRIJS","Niet geregistreerd","4","1588","1034","1475","1134","400","1200","19840515","19840515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-08-02T00:00:00.000","2001-04-04T00:00:00.000","1984-05-15T00:00:00.000","1984-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ74RP","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20071006","20091026",,"coupe",,"BEIGE","Niet geregistreerd","4","1588","1034","1475","1134","400","1200","19840831","19840831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-06T00:00:00.000","2009-10-26T00:00:00.000","1984-08-31T00:00:00.000","1984-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV40XX","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","19960907","19960322",,"coupe",,"GRIJS","Niet geregistreerd","4","1588","1034","1475","1134","400","1200","19850213","19850213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-09-07T00:00:00.000","1996-03-22T00:00:00.000","1985-02-13T00:00:00.000","1985-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGL46","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","19980206",,,"coupe",,"GRIJS","Niet geregistreerd","4","1588","1034","1475","1134","400","1200","19850513","19960129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-02-06T00:00:00.000",,"1985-05-13T00:00:00.000","1996-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY26YH","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20031130","20130226",,"coupe",,"GRIJS","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860107","19860107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2003-11-30T00:00:00.000","2013-02-26T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB64ZT","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20251010","20160404",,"coupe",,"BLAUW","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860131","19860131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2016-04-04T00:00:00.000","1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDHN34","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20050121",,,"coupe",,"ROOD","Niet geregistreerd","4","1587","1035","1490","1135","400","1200","19871019","19960529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-01-21T00:00:00.000",,"1987-10-19T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH11YT","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20201125","20230123",,"coupe",,"BEIGE","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860329","19860329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2020-11-25T00:00:00.000","2023-01-23T00:00:00.000","1986-03-29T00:00:00.000","1986-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH30LZ","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20160418","20150404",,"coupe",,"GRIJS","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860402","19860402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2016-04-18T00:00:00.000","2015-04-04T00:00:00.000","1986-04-02T00:00:00.000","1986-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ69VJ","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20241019","19930211",,"coupe",,"WIT","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860410","19860410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-19T00:00:00.000","1993-02-11T00:00:00.000","1986-04-10T00:00:00.000","1986-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK73GB","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20200411","20180506",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860409","19860409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-04-11T00:00:00.000","2018-05-06T00:00:00.000","1986-04-09T00:00:00.000","1986-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL98GL","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20250807","20231028",,"coupe",,"BRUIN","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860425","19860425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-07T00:00:00.000","2023-10-28T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR40LZ","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20160828","20190221",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860611","19860611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2016-08-28T00:00:00.000","2019-02-21T00:00:00.000","1986-06-11T00:00:00.000","1986-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS26PY","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20251106","20011113",,"coupe",,"WIT","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860618","19860618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-06T00:00:00.000","2001-11-13T00:00:00.000","1986-06-18T00:00:00.000","1986-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS91HB","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20250415","20231203",,"coupe",,"WIT","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860613","19860613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-12-03T00:00:00.000","1986-06-13T00:00:00.000","1986-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT54JF","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20241221","19960409",,"coupe",,"WIT","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860627","19860627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","1996-04-09T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV10TN","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20010302","20170517",,"coupe",,"WIT","Niet geregistreerd","4","1587","1057","1490","1157","508","1200","19860721","19860721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","253","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2001-03-02T00:00:00.000","2017-05-17T00:00:00.000","1986-07-21T00:00:00.000","1986-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV31TN","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20241104","20220906",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860723","19860723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-09-06T00:00:00.000","1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV83TL","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20011117","20010721",,"coupe",,"WIT","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860718","19860718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-11-17T00:00:00.000","2001-07-21T00:00:00.000","1986-07-18T00:00:00.000","1986-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV97TL","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20180908","20220818",,"coupe",,"WIT","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860730","19860730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2018-09-08T00:00:00.000","2022-08-18T00:00:00.000","1986-07-30T00:00:00.000","1986-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ47NV","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20250425","20081105",,"coupe",,"GRIJS","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860916","19860916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2008-11-05T00:00:00.000","1986-09-16T00:00:00.000","1986-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB05XD","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","19961228","19920302",,"coupe",,"GRIJS","Niet geregistreerd","4","1587","1065","1490","1165","508","1200","19861003","19861003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","253","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-12-28T00:00:00.000","1992-03-02T00:00:00.000","1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB66FY","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20221215","20220330",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860924","19860924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-12-15T00:00:00.000","2022-03-30T00:00:00.000","1986-09-24T00:00:00.000","1986-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR82FF","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","19991204","19990727",,"coupe",,"WIT","Niet geregistreerd","4","1587","1065","1490","1165","508","1200","19870306","19870306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","253","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-12-04T00:00:00.000","1999-07-27T00:00:00.000","1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"