"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05NVB1","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20241213","20101118","12424","stationwagen","5","WIT","Niet geregistreerd","4","1998","1455","2120","1555","750","2100","19940809","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2010-11-18T00:00:00.000","1994-08-09T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PTXB","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20240309","20160423","12674","stationwagen",,"WIT","Niet geregistreerd","4","1998","1455","2120","1555","750","1900","19950529","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-03-09T00:00:00.000","2016-04-23T00:00:00.000","1995-05-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SVND","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20240609","20170610","14132","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19940630","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2017-06-10T00:00:00.000","1994-06-30T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GSDT","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20240708","20220716","12649","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19961015","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-07-16T00:00:00.000","1996-10-15T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PVF4","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20241005","20110903","13296","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19931125","20110903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2011-09-03T00:00:00.000","1993-11-25T00:00:00.000","2011-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZDZG","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20240801","20200729","13227","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19960301","20080112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-07-29T00:00:00.000","1996-03-01T00:00:00.000","2008-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PZN1","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20181208","20181126",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1455","2120","1555","750","1900","19930923","20110423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2018","Geen oordeel","05","Ja","2018-12-08T00:00:00.000","2018-11-26T00:00:00.000","1993-09-23T00:00:00.000","2011-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RSK3","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20250110","20191224",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1455","2120","1555","750","1900","19950101","20110712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2019-12-24T00:00:00.000","1995-01-01T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBG05","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20240512","20230326",,"stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19940704","20130827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120","124.079",,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-03-26T00:00:00.000","1994-07-04T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLN62","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20201211","20161130",,"stationwagen","5","WIT","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19950321","20131028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120","124 T",,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2019","Geen oordeel","05","Ja","2020-12-11T00:00:00.000","2016-11-30T00:00:00.000","1995-03-21T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GJTD","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20080821","20080102",,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1455","2120","1555","750","1900","19941109","20001204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2012","Geen oordeel","07","Ja","2008-08-21T00:00:00.000","2008-01-02T00:00:00.000","1994-11-09T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NTPB","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20160130","20150905","6939","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19960630","20040225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2015","Geen oordeel","05","Ja","2016-01-30T00:00:00.000","2015-09-05T00:00:00.000","1996-06-30T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLG54","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20251130","20090808","12236","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1455","2120","1555","750","1900","19931124","19931124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2009-08-08T00:00:00.000","1993-11-24T00:00:00.000","1993-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJJB40","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20260209","20100116","10744","stationwagen",,"WIT","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19940120","19940120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2010-01-16T00:00:00.000","1994-01-20T00:00:00.000","1994-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLRJ10","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20241120","20140910","11962","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2014-09-10T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBX71","Personenauto","MERCEDES-BENZ","E 200 KOMBI E2","20220520","20211028","11463","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19940310","19940310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2021","Geen oordeel","07","Ja","2022-05-20T00:00:00.000","2021-10-28T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGH22","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20230701","20130513","12242","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1455","2120","1555","750","1900","19941003","19941003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2022","Logisch","00","Ja","2023-07-01T00:00:00.000","2013-05-13T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXVP45","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20250522","20170523","12184","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1455","2120","1555","750","1900","19950119","19950119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2017-05-23T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK667B","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20241215","20160923",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2130","1560","750","1900","19951201","20160923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2130","124T",,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2016-09-23T00:00:00.000","1995-12-01T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFHN81","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20240906","20220413","12022","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-04-13T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPGD95","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20240627","20181222","12098","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19950616","19950616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-12-22T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZG64","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20231219","20140228","11555","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1440","2120","1540","750","1900","19951214","19951214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2022","Logisch","00","Ja","2023-12-19T00:00:00.000","2014-02-28T00:00:00.000","1995-12-14T00:00:00.000","1995-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBP73","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20241111","20011029","12135","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1511","2120","1611","750","1900","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,"G3 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2001-10-29T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSB76","Personenauto","MERCEDES-BENZ","E 200 KOMBI","20241116","20170123",,"stationwagen",,"ZWART","Niet geregistreerd","4","1998","1455","2120","1555","750","1900","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-01-23T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX30RD","Bedrijfsauto","MERCEDES-BENZ","E 200 KOMBI KAT","20260129","20220730",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1455","1955","1555","727","1900","19931209","19931209","Geen verstrekking in Open Data",,"Ja",,"500",,,"1900",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1955",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3855",,,"2024","Geen oordeel","07","Ja","2026-01-29T00:00:00.000","2022-07-30T00:00:00.000","1993-12-09T00:00:00.000","1993-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
