"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2633GV","Land- of bosbouwtrekker","NISSAN","PATROL HARDTOP VAN D",,"20211125",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19850630","20211125","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","1985-06-30T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2GV670","Land- of bosbouwtrekker","NISSAN","PATROL HARDTOP VAN D",,"20211103",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19830601","20211103","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-03T00:00:00.000","1983-06-01T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5211GV","Land- of bosbouwtrekker","NISSAN","PATROL HARDTOP VAN D",,"20211213",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19850630","20211213","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-13T00:00:00.000","1985-06-30T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VRGN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20110603","20110502",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2450","2040","750",,"19880726","19880726","Geen verstrekking in Open Data",,"Nee",,"510",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-06-03T00:00:00.000","2011-05-02T00:00:00.000","1988-07-26T00:00:00.000","1988-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SKN9","Personenauto","NISSAN","PATROL HARDTOP VAN DIESEL","20231231","20111012",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3300","2100","2400","2200","750","1800","19840504","20081230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee","4200",,,"2021","Geen oordeel","05","Ja","2023-12-31T00:00:00.000","2011-10-12T00:00:00.000","1984-05-04T00:00:00.000","2008-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VHLH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20110810","20111115",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1870","2450","1970","750",,"19870914","19990527","Geen verstrekking in Open Data",,"Nee",,"580",,"3500",,,,"4",,,,,"178","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-08-10T00:00:00.000","2011-11-15T00:00:00.000","1987-09-14T00:00:00.000","1999-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VSSN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20090204","20060708",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1890","2450","1990","700",,"19881201","20001031","Geen verstrekking in Open Data",,"Nee",,"560",,"2420","2420",,,"4",,,,,"185","N1",,,"tegen r. balk tussen 2e veerh. en vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-02-04T00:00:00.000","2006-07-08T00:00:00.000","1988-12-01T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH17SV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20230115","20020726",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2400","2050",,,"19840102","19840102","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-01-15T00:00:00.000","2002-07-26T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH23TN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20000609","20080319",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840104","19840104","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","423",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-06-09T00:00:00.000","2008-03-19T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH29ZG","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20051214","20230319",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840220","19840220","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. 1e veerh.","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2005-12-14T00:00:00.000","2023-03-19T00:00:00.000","1984-02-20T00:00:00.000","1984-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH34ZS","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20160531","20170610",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840301","19840301","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 030 cm a. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-05-31T00:00:00.000","2017-06-10T00:00:00.000","1984-03-01T00:00:00.000","1984-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH67ZY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20000820","19990526",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840302","19840302","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-08-20T00:00:00.000","1999-05-26T00:00:00.000","1984-03-02T00:00:00.000","1984-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH68RP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20070914","20070331",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1820","2400","1920",,,"19840106","19840106","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,"427",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-09-14T00:00:00.000","2007-03-31T00:00:00.000","1984-01-06T00:00:00.000","1984-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH70RT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20161119","20121124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2040","2400","2140",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,"422",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-11-19T00:00:00.000","2012-11-24T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH72RP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20260510","20110406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19831216","19831216","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","430",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-10T00:00:00.000","2011-04-06T00:00:00.000","1983-12-16T00:00:00.000","1983-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH73ZY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840223","19840223","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,,"1984-02-23T00:00:00.000","1984-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH74ZH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20121011","20101012",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840216","19840216","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-10-11T00:00:00.000","2010-10-12T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH77ZH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20131026","20170211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870","750",,"19840215","19840215","Geen verstrekking in Open Data",,"Nee",,"630",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2013-10-26T00:00:00.000","2017-02-11T00:00:00.000","1984-02-15T00:00:00.000","1984-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ09FN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","19971209","20171207",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840329","19840329","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-09T00:00:00.000","2017-12-07T00:00:00.000","1984-03-29T00:00:00.000","1984-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ15HG","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","19951201",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840406","19840406","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","445",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","1995-12-01T00:00:00.000",,"1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ15VY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20030619",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19840711","19840711","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-19T00:00:00.000",,"1984-07-11T00:00:00.000","1984-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ18KZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20070201","20081205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880","750",,"19840502","19840502","Geen verstrekking in Open Data",,"Nee",,"620",,"3500","3500",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk 110 cm a. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2007-02-01T00:00:00.000","2008-12-05T00:00:00.000","1984-05-02T00:00:00.000","1984-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ23ZL","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20250113","20220924",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19840913","19840913","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-09-24T00:00:00.000","1984-09-13T00:00:00.000","1984-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ23ZR","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20210801","20210220",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840815","19840815","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-08-01T00:00:00.000","2021-02-20T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ30YL","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT",,"20211117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19840803","19840803","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2021-11-17T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ40RV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20230616","20180806",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19840613","19840613","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","426",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-06-16T00:00:00.000","2018-08-06T00:00:00.000","1984-06-13T00:00:00.000","1984-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ41FF","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20140408","20210525",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870","750",,"19840324","19840324","Geen verstrekking in Open Data",,"Nee",,"630",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 040 cm v. achteras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-04-08T00:00:00.000","2021-05-25T00:00:00.000","1984-03-24T00:00:00.000","1984-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ50ZB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","19980425",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840802","19840802","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-04-25T00:00:00.000",,"1984-08-02T00:00:00.000","1984-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ51LY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20141104","20181122",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870","750",,"19840510","19840510","Geen verstrekking in Open Data",,"Nee",,"630",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"2013","Logisch","00","Ja","2014-11-04T00:00:00.000","2018-11-22T00:00:00.000","1984-05-10T00:00:00.000","1984-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"