"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V04DTD","Bedrijfsauto","RAM","RAM 1500 TRX",,"20240510","38876","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,"20240510","20240510","Geen verstrekking in Open Data","167768","Nee","160","820",,"3500","3500",,"4","4",,"593",,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee",,"2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH18J","Bedrijfsauto","RAM","RAM 1500 TRX",,,"30063","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,"20220721","20220721","Geen verstrekking in Open Data","130672","Nee","160","820",,"3500",,,"4","4",,,,,"224","N1",,,,"3500",,,,,,,"0.19","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ75Z","Bedrijfsauto","RAM","RAM 1500 TRX",,,"30063","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20220126","20220126","Geen verstrekking in Open Data","130672","Nee","170","722",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","370","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee",,,"2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK19D","Bedrijfsauto","RAM","RAM 1500 TRX",,,"36853","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2936","3500","3036","750",,"20220831","20220831","Geen verstrekking in Open Data","159252","Nee","160","564",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.17","370","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK47X","Bedrijfsauto","RAM","RAM 1500 TRX",,,"38679","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2811","3500","2911","750","3500","20230419","20230419","Geen verstrekking in Open Data","166941","Nee","160","689",,"3500","3500",,"4","4",,,,"592","224","N1",,,"r. balk by dwarsbalk","3500","RAM 1500","115R gasinstallatie",,,,,"0.18","369","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee",,,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX08L","Bedrijfsauto","RAM","RAM 1500 TRX",,,"38425","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20230515","20230515","Geen verstrekking in Open Data","165870","Nee","160","785",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","4X4",,,,,,"0.19","369","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX96G","Bedrijfsauto","RAM","RAM 1500 TRX",,,"38157","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20230318","20230318","Geen verstrekking in Open Data","164742","Nee","160","722",,"3500","3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2023-03-18T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL14N","Bedrijfsauto","RAM","RAM 1500 TRX",,"20240423","39361","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,"20240416","20240416","Geen verstrekking in Open Data","169811","Ja","160","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM1500",,,,,,"0.19","369","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee",,"2024-04-23T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
