"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60XBV1","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING","20240615","20240318","14108","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1535","2100","1635","745","1600","20120426","20120509","Geen verstrekking in Open Data","63517","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. motorruimte","2100","ALPINA 3",,"e1*KS07/46*0005*04","3212TL","01","0","0.10","276","Nee","Nee",,"Nee","3775","0",,"2023","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2024-03-18T00:00:00.000","2012-04-26T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H660FK","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20250116","20200113","8315","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1695","2270","1795","750","1800","20150526","20200113","Geen verstrekking in Open Data","83058","Ja","274",,,,,,"4","4","0","0",,"463","181","M1",,,"r. in motorruimte","2270","ALPINA F30",,"e1*KS07/46*0034*05","3309TL","0","0","0.14","281","Nee","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-01-13T00:00:00.000","2015-05-26T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J093RZ","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING","20240907","20230907","13347","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1535","2100","1635","745","1600","20110325","20230907","Geen verstrekking in Open Data","55605","Ja",,,,,,,"4","4","0","0",,"454","182","M1",,,"r. motorruimte","2100","ALPINA 3",,"e1*KS07/46*0005*01","3212TL","01","0","0.10","276","Nee","Nee",,"Nee","3775","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2011-03-25T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF494H","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING","20240805","20181120","18471","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1535","2100","1635","745","1600","20110607","20160224","Geen verstrekking in Open Data","63285","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. motorruimte","2100","ALPINA 3",,"e1*KS07/46*0005*02","3212TL","01","0","0.10","276","Nee","Nee",,"Nee","3775","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2018-11-20T00:00:00.000","2011-06-07T00:00:00.000","2016-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN137P","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20250619","20221221","3021","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1695","2270","1795","750","1800","20150602","20170210","Geen verstrekking in Open Data","107934","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2270","ALPINA F30",,"e1*KS07/46*0034*05","3309TL","0","0","0.14","281","Nee","Nee",,"Nee","4145","0","0.00","2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2022-12-21T00:00:00.000","2015-06-02T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K556XL","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20250402","20210715","1146","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1700","2275","1800","750","1800","20160602","20210323","Geen verstrekking in Open Data","98958","Ja","270",,,,,,"4","4",,,,"463","181","M1",,,"r. in motorruimte","2275","ALPINA F30",,"e1*KS07/46*0034*06","3319TL","0","0","0.14","281","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-07-15T00:00:00.000","2016-06-02T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K989ND","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING","20240727","20220421","4167","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1630","2205","1730","750","1800","20160628","20220315","Geen verstrekking in Open Data","73472","Ja","276",,,,,,"4","4","0","0",,"463","181","M1",,,"r. in motorruimte","2205","ALPINA F30",,"e1*KS07/46*0034*04","3302TL","0","0","0.15","281","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Nee","2024-07-27T00:00:00.000","2022-04-21T00:00:00.000","2016-06-28T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ654D","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20240914","20240229","14510","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","1700","2275","1800","750","1800","20160914","20160914","Geen verstrekking in Open Data","90883","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2275","ALPINA F30",,"e1*KS07/46*0034*07","3319TL","0","0","0.14","281","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-02-29T00:00:00.000","2016-09-14T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N529VH","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING","20250507","20220108","11001","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1525","2090","1625","745","1600","20111111","20220108","Geen verstrekking in Open Data","58207","Ja","241",,,,,,"4","4",,,,"454","182","M1",,,"r. motorruimte","2090","ALPINA 3",,"e1*KS07/46*0005*03","3211TL","01","0","0.10","276","Nee","Nee",,"Nee","3765",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-01-08T00:00:00.000","2011-11-11T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N962DS","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING","20241019","20220414","10911","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1525","2090","1625","745","1600","20110920","20220414","Geen verstrekking in Open Data","57065","Ja","241",,,,,,"4","4",,,,"454","182","M1",,,,"2090","ALPINA 3",,"e1*KS07/46*0005*03","3211TL","02","0","0.10","276","Nee","Nee",,"Nee","3765",,,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-04-14T00:00:00.000","2011-09-20T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF202X","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20241220","20240430","9422","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1695","2270","1795","750","1800","20140423","20170614","Geen verstrekking in Open Data","95628","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2270","ALPINA F30",,"e1*KS07/46*0034*01","3309TL","0","0","0.14","281","Nee","Nee",,"Nee","4145","0","0.00","2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-04-30T00:00:00.000","2014-04-23T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ925R","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20250403","20230622","12891","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1695","2270","1795","750","1800","20140704","20171205","Geen verstrekking in Open Data","72129","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2270","ALPINA F30",,"e1*KS07/46*0034*02","3309TL","0","0","0.14","281","Nee","Nee",,"Nee","4145","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-06-22T00:00:00.000","2014-07-04T00:00:00.000","2017-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S587SK","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING","20240722","20230328","608","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1535","2100","1635","745","1600","20110826","20230328","Geen verstrekking in Open Data","63844","Ja","241",,,,,,"4","4",,,,"454","182","M1",,,,"2100","ALPINA 3",,"e1*KS07/46*0005*03","3212TL","02","0","0.09","276","Nee","Nee",,"Nee","3775",,,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-03-28T00:00:00.000","2011-08-26T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV953H","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING","20250328","20181026","2137","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1535","2100","1635","745","1600","20101223","20181026","Geen verstrekking in Open Data","70890","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,,"2100","ALPINA 3",,"e1*KS07/46*0005*01","3212TL","01","0","0.10","276","Nee","Nee",,"Nee","3775","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-10-26T00:00:00.000","2010-12-23T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X971GZ","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20241129","20240503","7981","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1700","2275","1800","750","1800","20160629","20231113","Geen verstrekking in Open Data","82578","Nee","270",,,,,,"4","4","0","0",,"463","181","M1",,,,"2275","ALPINA F30",,"e1*KS07/46*0034*07","3319TL","0","0","0.14","281","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-05-03T00:00:00.000","2016-06-29T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ290T","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20250110","20210424","8070","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1695","2270","1795","750","1800","20140703","20190110","Geen verstrekking in Open Data","87613","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,,"2270","ALPINA F30",,"e1*KS07/46*0034*02","3309TL","0","0","0.14","281","Nee","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2021-04-24T00:00:00.000","2014-07-03T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
