"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07YE63","Personenauto","MERCEDES-BENZ","1113","20240613","20230608",,"kampeerwagen","2","BLAUW","Niet geregistreerd","6","5675","6773","7490","6873",,,"19750601","20230608","Geen verstrekking in Open Data",,"Ja","85",,,,,,"2","4",,,,"710","241","M1",,,"r. balk 050 cm a. vooras","11000","LAF 1113 B",,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-06-08T00:00:00.000","1975-06-01T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB35","Personenauto","MERCEDES-BENZ","LAF 1113 B",,"20200731",,"kampeerwagen","9","BLAUW","Niet geregistreerd","6","5638","7080","11000","7180","750","1500","19730201","20080114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk t.p.v. vooras","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee","12500",,,"2022","Geen oordeel","05","Ja",,"2020-07-31T00:00:00.000","1973-02-01T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5151","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20170617",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7750","10000","7850",,,"19650819","20030912","Geen verstrekking in Open Data",,"Nee",,"2250",,,,,,"4",,,,"697","236","N2",,,"tegen r. balk 070 cm a. vooras","10000",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-17T00:00:00.000","1965-08-19T00:00:00.000","2003-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5793","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B",,"20091229",,"kampeerwagen","9","N.v.t.","N.v.t.","6","5638","7250","11000","7350",,,"19710422","20060817","Geen verstrekking in Open Data",,"Ja",,"3750",,,,,,"4",,,,"785","250","N2",,,"tegen r. balk a. vooras","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-29T00:00:00.000","1971-04-22T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNH47","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20100527",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7300","11200","7400",,,"19680930","19980630","Geen verstrekking in Open Data",,"Ja",,"3900",,,,,,"4",,,,"750","250","N2",,,"op r. balk onder motorkap 050 cm v. vooras","11200",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-27T00:00:00.000","1968-09-30T00:00:00.000","1998-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGV73","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B",,,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6070","7490","6170",,,"19711021","20000530","Geen verstrekking in Open Data",,"Nee",,"1420",,,,,,"4",,,,"705","247","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1971-10-21T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8780","Personenauto","MERCEDES-BENZ","LAF 1113",,"20191018",,"kampeerwagen","9","ROOD","Niet geregistreerd","6","5638","5445","10000","5545",,,"19650501","20140115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"700","235","M1",,,"r. balk by vooras","10000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-10-18T00:00:00.000","1965-05-01T00:00:00.000","2014-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R152KS","Personenauto","MERCEDES-BENZ","LAF 1113 B","20231219","20220926",,"kampeerwagen","5","ROOD","WIT","6","5638","7079","7499","7179","750","2000","19900828","20220926","Geen verstrekking in Open Data",,"Nee","85",,,,,,"4","6",,,,"760","250","M1",,,"r. balk a. vooras","9000","LAF 1113 B",,,,,,"0.02","420","Nee","Nee",,"Nee","9499",,,"2022","Geen oordeel","05","Ja","2023-12-19T00:00:00.000","2022-09-26T00:00:00.000","1990-08-28T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
