"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH9892","Personenauto","NEKAF","JEEP M 38 A1",,"20240605",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1270",,"1370","750","1250","19560630","19940805","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2024-06-05T00:00:00.000","1956-06-30T00:00:00.000","1994-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9561","Personenauto","NEKAF","JEEP",,"20240621",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19560228","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2024-06-21T00:00:00.000","1956-02-28T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4660","Personenauto","NEKAF","JEEP M 38A1",,"20240610",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19600228","19930607","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-06-10T00:00:00.000","1960-02-28T00:00:00.000","1993-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9251","Personenauto","NEKAF","JEEP 1/4 TON 4X4 M38A1",,"19980609",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19560630","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk t.p.v. 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1998-06-09T00:00:00.000","1956-06-30T00:00:00.000","1998-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GS83","Personenauto","NEKAF","---",,"20231022",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","0",,,,,,,"19750926","19750926","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2023-10-22T00:00:00.000","1975-09-26T00:00:00.000","1975-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8438","Personenauto","NEKAF","JEEP",,"20240302",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19560228","19940412","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 045 cm v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","1956-02-28T00:00:00.000","1994-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6882","Personenauto","NEKAF","JEEP",,"20150617",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19560630","19931102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-17T00:00:00.000","1956-06-30T00:00:00.000","1993-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9424","Personenauto","NEKAF","JEEP",,"20231012",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1276",,"1376",,,"19600630","19960208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2023-10-12T00:00:00.000","1960-06-30T00:00:00.000","1996-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5560","Personenauto","NEKAF","JEEP M38A1",,"20240618",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19570228","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-06-18T00:00:00.000","1957-02-28T00:00:00.000","1995-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2832JA","Personenauto","NEKAF","JEEP",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1241",,"1341",,,"19640630","19690923","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. centrale balk vooraan",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,,"1964-06-30T00:00:00.000","1969-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4282","Personenauto","NEKAF","JEEP",,"20080526",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1220",,"1320",,,"19560630","19930511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2008-05-26T00:00:00.000","1956-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9900","Personenauto","NEKAF","JEEP M38 A1",,"20240625",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1270",,"1370",,,"19580630","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-06-25T00:00:00.000","1958-06-30T00:00:00.000","1994-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2476","Personenauto","NEKAF","JEEP 1/4 TON 4X4",,"20240625",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1280",,"1380","750","1500","19560630","19970721","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk in 045 cm v. vooras",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-06-25T00:00:00.000","1956-06-30T00:00:00.000","1997-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5747GV","Motorrijtuig met beperkte snelheid","NEKAF","ONBEKEND",,"20230227",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19640630","20220506","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-27T00:00:00.000","1964-06-30T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wegtrein",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GZRK","Personenauto","NEKAF","M 38 A1",,"20190830",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1250",,"1350",,,"19570630","20010507","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-08-30T00:00:00.000","1957-06-30T00:00:00.000","2001-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7851HU","Personenauto","NEKAF","JEEP",,"19970404",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1140",,"1240",,,"19630228","19690626","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-04-04T00:00:00.000","1963-02-28T00:00:00.000","1969-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JJ77","Personenauto","NEKAF","JEEP",,"19920818",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19560630","19760315","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1992-08-18T00:00:00.000","1956-06-30T00:00:00.000","1976-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8957HX","Personenauto","NEKAF","JEEP",,"20190725",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19690711","19690711","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2019-07-25T00:00:00.000","1969-07-11T00:00:00.000","1969-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9378SH","Personenauto","NEKAF","M36A1",,"19950504",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1236",,"1336",,,"19711110","19711110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 045 cm v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-05-04T00:00:00.000","1971-11-10T00:00:00.000","1971-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0016","Personenauto","NEKAF","M38A1",,"20060404",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19560630","19990403","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-04-04T00:00:00.000","1956-06-30T00:00:00.000","1999-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0036","Personenauto","NEKAF","1/4 TON",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1280",,"1380",,,"19570630","19980706","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1957-06-30T00:00:00.000","1998-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0108","Personenauto","NEKAF","JEEP",,"20101123",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19550630","19980708","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-23T00:00:00.000","1955-06-30T00:00:00.000","1998-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0118","Personenauto","NEKAF","M 38 A1",,"20000504",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19570630","19980701","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. voorwielscherm",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-05-04T00:00:00.000","1957-06-30T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0146","Personenauto","NEKAF","M 38 A1",,"19980708",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1280",,"1380",,,"19560630","19980708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. voorwielscherm",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1998-07-08T00:00:00.000","1956-06-30T00:00:00.000","1998-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0175","Personenauto","NEKAF","M38A1 1/4 TON",,"20170906",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1260",,"1360","750","1250","19550630","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-09-06T00:00:00.000","1955-06-30T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0177","Personenauto","NEKAF","JEEP M38A1",,"20220801",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19570630","19980716","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. v. op balk",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-08-01T00:00:00.000","1957-06-30T00:00:00.000","1998-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0178","Personenauto","NEKAF","JEEP M38A1",,"20120501",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19570630","19980707","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-01T00:00:00.000","1957-06-30T00:00:00.000","1998-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0179","Personenauto","NEKAF","MD-14395",,"20111213",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19570630","19980707","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk vooraan",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-13T00:00:00.000","1957-06-30T00:00:00.000","1998-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0181","Personenauto","NEKAF","M 38 A1",,"20210616",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1278",,"1378",,,"19600630","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-16T00:00:00.000","1960-06-30T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0193","Personenauto","NEKAF","M38A 1/4 TON 4X4",,"20210709",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1272",,"1372",,,"19590630","19980708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-07-09T00:00:00.000","1959-06-30T00:00:00.000","1998-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0195","Personenauto","NEKAF","M 38 A 1",,"20071121",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19570630","19981201","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-11-21T00:00:00.000","1957-06-30T00:00:00.000","1998-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0199","Personenauto","NEKAF","M 38-A1",,"20201103",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19590630","19980721","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk by 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-11-03T00:00:00.000","1959-06-30T00:00:00.000","1998-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"