"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VXT7","Bedrijfsauto","LAND ROVER","LANDROVER","20250124","20210501",,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","2620","3500","2720","750",,"20020821","20081215","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","322","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-05-01T00:00:00.000","2002-08-21T00:00:00.000","2008-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE26","Bedrijfsauto","LAND ROVER","LANDROVER","20250825","20230629",,"huifopbouw","3","N.v.t.","N.v.t.","4","2286","1430","2020","1530",,,"19770720","20230629","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"164","N1",,,"r. balk v. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2023-06-29T00:00:00.000","1977-07-20T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDBB","Bedrijfsauto","LAND ROVER","LANDROVER 110","20100514","20230502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2030","2510","2130",,,"19840630","19930610","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 030 cm v. vooras","2510",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-05-14T00:00:00.000","2023-05-02T00:00:00.000","1984-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD04","Bedrijfsauto","LAND ROVER","LANDROVER 88 SERIES III","20250610","20150605",,"open laadvloer","2","N.v.t.","N.v.t.","4","2250","1480","2020","1580",,,"19750915","20150602","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"164","N1",,,"r. balk v. vooras","2020","88PTC",,,,,,"0.03","224","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2015-06-05T00:00:00.000","1975-09-15T00:00:00.000","2015-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJL50","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER  110","20250327","20210430","9806","open laadvloer","2","N.v.t.","N.v.t.",,,"1822","3050","1922","750",,"20100308","20101122","Geen verstrekking in Open Data",,"Ja",,"1228",,"3500","3500",,"2","4",,,,,"178","N1",,,"r. balk v. vooras","3050",,,,,,,"0.02","280","Nee","Nee",,"Nee","6550",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2021-04-30T00:00:00.000","2010-03-08T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLGF","Bedrijfsauto","LAND ROVER","LANDROVER","20070504","20220202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1650","2400","1750",,,"19841206","20040106","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2007-05-04T00:00:00.000","2022-02-02T00:00:00.000","1984-12-06T00:00:00.000","2004-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVNH","Bedrijfsauto","LAND ROVER","LANDROVER 90","20250405","20010423",,"open wagen",,"N.v.t.","N.v.t.","4",,"1600","2550","1700",,,"19860702","20010423","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2001-04-23T00:00:00.000","1986-07-02T00:00:00.000","2001-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHGN","Bedrijfsauto","LAND ROVER","LANDROVER 90","20060219","20061106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1695","2400","1795","750",,"19881121","20030308","Geen verstrekking in Open Data",,"Nee",,"705",,"4000","4000",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-02-19T00:00:00.000","2006-11-06T00:00:00.000","1988-11-21T00:00:00.000","2003-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VJBS","Bedrijfsauto","LAND ROVER","LANDROVER","20251130","20231207",,"pick-up truck","2","N.v.t.","N.v.t.","4","2495","1737","2400","1837",,,"19930222","20231207","Geen verstrekking in Open Data",,"Ja",,"663",,,,,,"4",,,,,"180","N1",,,,"2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-07T00:00:00.000","1993-02-22T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5771RB","Bedrijfsauto","LAND ROVER","LANDROVER",,"20220518",,"open wagen",,"N.v.t.","N.v.t.","4",,"1226","1830","1326",,,"19510919","19510919","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"160","N1",,,"op l. balk 015 cm a. vooras","1830",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2022-05-18T00:00:00.000","1951-09-19T00:00:00.000","1951-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXT41","Bedrijfsauto","LAND ROVER","LANDROVER DISCOVERY TD5","20240703","20130219",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2090","2880","2190","750",,"20001020","20120815","Geen verstrekking in Open Data",,"Ja",,"790",,"3500","3500",,,"4",,,,,"191","N1",,,"r. balk a. achteras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2013-02-19T00:00:00.000","2000-10-20T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJLZ","Bedrijfsauto","LAND ROVER","LANDROVER 110 TRUCK UTY","20021010","19990908",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1990","2950","2090",,,"19900201","19990817","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"179","N1",,,"r. tegen balk 030 cm v. vooras","2950",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-10-10T00:00:00.000","1999-09-08T00:00:00.000","1990-02-01T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VLNH","Bedrijfsauto","LAND ROVER","LANDROVER","20131018","20030402",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19780228","19991111","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-10-18T00:00:00.000","2003-04-02T00:00:00.000","1978-02-28T00:00:00.000","1999-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXKS","Bedrijfsauto","LAND ROVER","ROVER LANDROVER 110","20251206","20030403",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3500","1830","3050","1930","500",,"19831111","20010704","Geen verstrekking in Open Data",,"Ja",,"1220",,"3500","3500",,,"4",,,,,"177","N1",,,"tegen r. balk v. achteras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2003-04-03T00:00:00.000","1983-11-11T00:00:00.000","2001-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHFT","Bedrijfsauto","LAND ROVER","LANDROVER","20240627","20230512",,"afneembare bovenbouw","5","N.v.t.","N.v.t.","5","2500","2080","3500","2180","750",,"20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"1420",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.04","322","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-05-12T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZL2","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20241102","20231103","33855","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1819","2400","1919",,,"20090123","20231103","Geen verstrekking in Open Data",,"Ja",,"581",,,"3500",,"2","4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","237","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-11-03T00:00:00.000","2009-01-23T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZJ56","Bedrijfsauto","LAND ROVER","LANDROVER 88","20200223","20180111",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1430","2160","1530","750",,"19800801","20121010","Geen verstrekking in Open Data",,"Ja",,"730",,"3000","3000",,,"4",,,,,"168","N1",,,"r. balk v. vooras","2160","88",,,,,,"0.04","224","Nee","Nee",,"Nee","5160",,,"2018","Geen oordeel","05","Ja","2020-02-23T00:00:00.000","2018-01-11T00:00:00.000","1980-08-01T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BRST","Bedrijfsauto","LAND ROVER","LANDROVER","20240802","20230429","12407","kampeerwagen",,"N.v.t.","N.v.t.","4","2495","2620","3500","2720",,,"19981005","20041208","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"184","N1",,,"r. tegen balk v. vooras","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-04-29T00:00:00.000","1998-10-05T00:00:00.000","2004-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VXJV","Bedrijfsauto","LAND ROVER","LANDROVER 1 TON","20240718","20010726",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3000","3500","3100","750",,"19770725","20010628","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"183","N1",,,"r. tegen balk boven 1e veerh.","3500",,"G2 gasinstallatie",,,,,"0.03","256","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2001-07-26T00:00:00.000","1977-07-25T00:00:00.000","2001-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD62","Bedrijfsauto","LAND ROVER","LANDROVER 101FC","20240413","20220707",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","3143","2140",,,"19750701","20000210","Geen verstrekking in Open Data",,"Ja",,"1103",,,,,,"4",,,,,"184","N1",,,"tegen r. balk boven 1e veerh.","3143",,,,,,,"0.04","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2022-07-07T00:00:00.000","1975-07-01T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0393","Bedrijfsauto","LAND ROVER","LANDROVER 109",,"20021214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2679","1900",,,"19650630","19830824","Geen verstrekking in Open Data",,"Ja",,"879",,,,,,"4",,,,,"168","N1",,,"tegen r. veerhand r. a. r. voorwielscherm","2679",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2002-12-14T00:00:00.000","1965-06-30T00:00:00.000","1983-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3841","Bedrijfsauto","LAND ROVER","LANDROVER",,"20221201",,"open laadvloer","3","N.v.t.","N.v.t.","4","2250","1280","2020","1380",,,"19710618","19990909","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 2e veerh.","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-12-01T00:00:00.000","1971-06-18T00:00:00.000","1999-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6252","Bedrijfsauto","LAND ROVER","LANDROVER",,"20200414",,"open wagen","2","N.v.t.","N.v.t.","4","2250","1700","2500","1800",,,"19700915","20080820","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"165","N1",,,"by r. veerhand","2500",,,,,,,"0.03","277","Nee","Nee",,"Nee","6700",,,"2020","Geen oordeel","05","Ja",,"2020-04-14T00:00:00.000","1970-09-15T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6303","Bedrijfsauto","LAND ROVER","LANDROVER 88",,"20220604",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1560","2745","1660",,,"19640701","20081030","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,,"4",,,,,"168","N1",,,"r. balk v. vooras","2745",,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2022-06-04T00:00:00.000","1964-07-01T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF95YK","Bedrijfsauto","LAND ROVER","LANDROVER 109 STAWAG","20021108","20191224",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2681","1920",,,"19800412","19800412","Geen verstrekking in Open Data",,"Nee",,"861",,,,,,"4",,"454",,,"165","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2002-11-08T00:00:00.000","2019-12-24T00:00:00.000","1980-04-12T00:00:00.000","1980-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL89DY","Bedrijfsauto","LAND ROVER","LANDROVER 109",,"19930823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2681","1880",,,"19710617","19710617","Geen verstrekking in Open Data",,"Nee",,"901",,,,,,"4",,,,,"167","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"1993-08-23T00:00:00.000","1971-06-17T00:00:00.000","1971-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX63RF","Bedrijfsauto","LAND ROVER","LANDROVER FFR ROVER 9",,"20011016",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","2679","1640",,,"19580630","19800423","Geen verstrekking in Open Data",,"Nee",,"1139",,,,,,"4",,,,,"166","N1",,,"r. tegen balk 040 cm v. vooras","2679",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-10-16T00:00:00.000","1958-06-30T00:00:00.000","1980-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042GT","Bedrijfsauto","LAND ROVER","LANDROVER","20241127","20171019",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1790","2550","1890","750",,"20020422","20171019","Geen verstrekking in Open Data",,"Ja",,"760",,,"3060",,,"4",,,,,"181","N1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2017-10-19T00:00:00.000","2002-04-22T00:00:00.000","2017-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V045HT","Bedrijfsauto","LAND ROVER","LANDROVER RANGESPORT","20170111",,"18432","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2470","3125","2570",,,"20060929",,"Geen verstrekking in Open Data",,"Nee",,"655",,"3125",,,,"4",,,,,"184","N1",,,"r. balk a. vooras","3125",,,,,,,"0.05","274","Nee","Nee",,"Nee","6625",,,"2016","Geen oordeel","05","Ja","2017-01-11T00:00:00.000",,"2006-09-29T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"