"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NPBB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221221",,"10455","hatchback","4","BLAUW","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040105","20040105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Nee","2022-12-21T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NRHD","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230603",,"8355","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040115","20040115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0","0.00","2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NJSZ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20220719",,"7808","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-07-19T00:00:00.000",,"2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NJSZ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR",,,"10988","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20031016","20031016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Ja","Ja",,"Nee","3435","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NRFL","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR",,,"8481","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040112","20040112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KXS6","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221111",,"1607","hatchback",,"GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20020726","20100225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1935",,,,,,,"0.07","270","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-11T00:00:00.000",,"2002-07-26T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NXPB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240208","20240130","8481","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Nee","2024-02-08T00:00:00.000","2024-01-30T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PBBN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240915",,"8481","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0","0.00","2023","Geen oordeel","07","Nee","2024-09-15T00:00:00.000",,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NRBF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230406",,"8248","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0","0.00","2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PFFD","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230104",,"8481","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040522","20040522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0","0.00","2022","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2004-05-22T00:00:00.000","2004-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NNFS","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250215","20211018","9098","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0","0.00","2024","Onlogisch","04","Nee","2025-02-15T00:00:00.000","2021-10-18T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NNFS","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230108",,"8832","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040108","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0","0.00","2022","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NNZZ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230930",,"8407","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S564PL","Personenauto","MERCEDES-BENZ","C 180","20240430",,"12200","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1345","1870","1445","720","1200","20010409","20230412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1870",,,,,,,"0.07","272","Ja","Nee",,"Nee","3070",,,"2023","Geen oordeel","05","Nee","2024-04-30T00:00:00.000",,"2001-04-09T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
