"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ62YT","Oplegger","FLIEGL","DHKA 390","20250613","20181231",,"kipper",,"N.v.t.","N.v.t.",,,"4950","39000",,,,"20070824","20070824","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"770",,,"895","255","O4",,,"r. tegen balk 170 cm a. hart koppeling","39000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2018-12-31T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45VR","Oplegger","FLIEGL","SDS 480 T","20250621","20151125",,"open wagen",,"N.v.t.","N.v.t.",,,"11200","45000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1185",,,"1375","255","O4",,,"r. balk","48000",,,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2015-11-25T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38DB","Oplegger","FLIEGL","SZS 230","20250619","20240622",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9640","30000",,,,"20100702","20100803","Geen verstrekking in Open Data",,"N.v.t.","100","20360",,,,,,,"1015",,,"1190","260","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-06-22T00:00:00.000","2010-07-02T00:00:00.000","2010-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17JV","Oplegger","FLIEGL","SZS350","20250726","20240428",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8640","35000",,,,"20160726","20160818","Geen verstrekking in Open Data",,"N.v.t.","100","26360",,,,,,,"1200",,,"1380","255","O4",,,"r. balk a. hart koppeling","35000","SZS350",,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2024-04-28T00:00:00.000","2016-07-26T00:00:00.000","2016-08-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88RL","Oplegger","FLIEGL","SDS420","20250705","20230920",,"containercarrier",,"N.v.t.","N.v.t.",,,"5140","42000",,,,"20150306","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2023-09-20T00:00:00.000","2015-03-06T00:00:00.000","2015-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09DJ","Oplegger","FLIEGL","SDS 390","20210617","20230426",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"19991012","19991012","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 620 cm v. hart asstel","39000",,,,,,"0",,"897","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-06-17T00:00:00.000","2023-04-26T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16RR","Oplegger","FLIEGL","SZS 300","20241117","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","30000",,,,"20010628","20010628","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"1197",,,"1380","255","O4",,,"tegen r. balk 166 cm a. hart koppeling","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2014-05-23T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23HJ","Oplegger","FLIEGL","SDS 400","20080916","20070508",,"open wagen",,"N.v.t.","N.v.t.",,,"9140","40000",,,,"20000518","20000518","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,,,"1192",,,"1360","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"997","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-16T00:00:00.000","2007-05-08T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24HJ","Oplegger","FLIEGL","SDS 400","20161027","20070508",,"open wagen",,"N.v.t.","N.v.t.",,,"9140","40000",,,,"20000518","20000518","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,,,"1192",,,"1360","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"997","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-10-27T00:00:00.000","2007-05-08T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24RX","Oplegger","FLIEGL","SZS 350","20250212","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7330","30000",,,,"20010712","20010712","Geen verstrekking in Open Data",,"N.v.t.","100","22670",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","30000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2014-05-23T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25HJ","Oplegger","FLIEGL","SDS 400","20080911","20070508",,"open wagen",,"N.v.t.","N.v.t.",,,"9140","40000",,,,"20000518","20000518","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,,,"1190",,,"1360","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"997","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-11T00:00:00.000","2007-05-08T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25RX","Oplegger","FLIEGL","SZS 300","20250220","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7320","30000",,,,"20010712","20010712","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","30000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2014-05-23T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32KX","Oplegger","FLIEGL","SDS 400","20081013","20070508",,"open wagen",,"N.v.t.","N.v.t.",,,"9160","40000",,,,"20001108","20001108","Geen verstrekking in Open Data",,"N.v.t.","100","30840",,,,,,,"1192",,,"1360","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-10-13T00:00:00.000","2007-05-08T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33KX","Oplegger","FLIEGL","SDS 400","20081220","20070508",,"open wagen",,"N.v.t.","N.v.t.",,,"9160","40000",,,,"20001108","20001108","Geen verstrekking in Open Data",,"N.v.t.","100","30840",,,,,,,"1192",,,"1360","255","O4",,,"tegen r. 160 cm a. hart koppeling","40000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-12-20T00:00:00.000","2007-05-08T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34KD","Oplegger","FLIEGL","SDS 400","20171011","20070508",,"open wagen",,"N.v.t.","N.v.t.",,,"9140","40000",,,,"20000929","20000929","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,,,"1192",,,"1360","255","O4",,,"tegen r. balk 175 cm a. hart koppeling","40000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-10-11T00:00:00.000","2007-05-08T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37TX","Oplegger","FLIEGL","SZS 300","20250202","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"20011211","20011211","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2014-05-23T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38TX","Oplegger","FLIEGL","SZS 300","20250114","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"20011211","20011211","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2014-05-23T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39DP","Oplegger","FLIEGL","SZS290","20240608","20200816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12280","29000",,,,"19991027","19991027","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,"4","1190",,,"1400","253","O4",,,"tegen r. balk 210 cm a. hart koppeling","29000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2020-08-16T00:00:00.000","1999-10-27T00:00:00.000","1999-10-27T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39TX","Oplegger","FLIEGL","SZS 300","20240303","20140314",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"20011211","20011211","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-03T00:00:00.000","2014-03-14T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40TF","Oplegger","FLIEGL","SZS 300","20190405","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7320","30000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1197",,,"1380","255","O4",,,"tegen r. balk 125 cm a. hart koppeling","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-05T00:00:00.000","2014-05-23T00:00:00.000","2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40TX","Oplegger","FLIEGL","SZS 300","20240312","20140314",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"20011211","20011211","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-12T00:00:00.000","2014-03-14T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41RT","Oplegger","FLIEGL","SZS 300","20190214","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","30000",,,,"20010706","20010706","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","30000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-14T00:00:00.000","2014-05-23T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG42RT","Oplegger","FLIEGL","SZS 300","20180704","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","30000",,,,"20010706","20010706","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","30000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-04T00:00:00.000","2014-05-23T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43RT","Oplegger","FLIEGL","SZS 300","20250629","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","30000",,,,"20010706","20010706","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","30000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2014-05-23T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44RT","Oplegger","FLIEGL","SZS 300","20180728","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","30000",,,,"20010706","20010706","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","30000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-28T00:00:00.000","2014-05-23T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53GG","Oplegger","FLIEGL","SDS 390","20140704","20140917",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20000301","20000301","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 620 cm v. hart asstel","39000",,,,,,"0",,"897","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-07-04T00:00:00.000","2014-09-17T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG60RN","Oplegger","FLIEGL","SZS 300","20241220","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","30000",,,,"20010622","20010622","Geen verstrekking in Open Data",,"N.v.t.","100","22560",,,,,,,"1200",,,"1375","254","O4",,,"tegen r. balk 160 cm a. hart koppeling","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2014-05-23T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72HX","Oplegger","FLIEGL","SDS 400","20090128","20070508",,"open wagen",,"N.v.t.","N.v.t.",,,"9140","40000",,,,"20000626","20000626","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,,,"1192",,,"1359","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-01-28T00:00:00.000","2007-05-08T00:00:00.000","2000-06-26T00:00:00.000","2000-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72RV","Oplegger","FLIEGL","SZS 320","20250412","20210630",,"open wagen",,"N.v.t.","N.v.t.",,,"9080","32000",,,,"20010711","20010711","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 210 cm a. hart koppeling","32000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2021-06-30T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"