"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02DLTX","Personenauto","ROVER","400 SERIES","20240929","20020326","3851","hatchback","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","2","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2002-03-26T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DDFV","Personenauto","ROVER","400 SERIES","20240712","20130528","3851","hatchback","5","GRIJS","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","2","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2013-05-28T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DSZN","Personenauto","ROVER","400 SERIES","20250406","19991126","3851","hatchback","5","ZWART","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*07","*WZ","01S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXNR56","Personenauto","ROVER","400 SERIES","20010221",,"3670","hatchback","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980221","19980221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*03","2","3","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"1998","Logisch","00","Ja","2001-02-21T00:00:00.000",,"1998-02-21T00:00:00.000","1998-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXZJ48","Personenauto","ROVER","400 SERIES","20120323","20110920","3670","hatchback","5","BLAUW","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*03","2","3","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2010","Logisch","00","Ja","2012-03-23T00:00:00.000","2011-09-20T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZTP61","Personenauto","ROVER","400 SERIES","20111001",,"4554","hatchback","5","GROEN","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19980226","19980226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*03","4","5","1","0.05","262","Nee","Nee",,"Nee","2720","0","0.00","2010","Logisch","00","Ja","2011-10-01T00:00:00.000",,"1998-02-26T00:00:00.000","1998-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZL30","Personenauto","ROVER","400 SERIES","20070129",,"4214","hatchback","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","2","3","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2005","Logisch","00","Ja","2007-01-29T00:00:00.000",,"1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPZP18","Personenauto","ROVER","400 SERIES","20161202","20170517","3734","hatchback","5","BLAUW","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*03","2","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2016","Onlogisch","04","Ja","2016-12-02T00:00:00.000","2017-05-17T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRGR83","Personenauto","ROVER","400 SERIES","20111216","20111208","3645","hatchback","5","GROEN","Niet geregistreerd","4","1588","1117","1640","1217","500","1000","19980626","19980626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e11*93/81*0014*05","2","3","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2010","Logisch","00","Ja","2011-12-16T00:00:00.000","2011-12-08T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXNS30","Personenauto","ROVER","400 SERIES","20240909","20110118","3734","hatchback","5","BLAUW","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980903","19980903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","2","3","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2011-01-18T00:00:00.000","1998-09-03T00:00:00.000","1998-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGSX55","Personenauto","ROVER","400 SERIES","20240816","20240504","3545","hatchback","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19981107","19981107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","2","3","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-05-04T00:00:00.000","1998-11-07T00:00:00.000","1998-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNDB64","Personenauto","ROVER","400 SERIES","20130313",,"4678","hatchback","5","GRIJS","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19990104","19990104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*05","4","5","1","0.05","262","Nee","Nee",,"Nee","2720","0","0.00","2013","Logisch","00","Ja","2013-03-13T00:00:00.000",,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNNG45","Personenauto","ROVER","400 SERIES","20080301","20070301","3545","hatchback","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990212","19990212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","2","3","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2009","Logisch","00","Ja","2008-03-01T00:00:00.000","2007-03-01T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPXF44","Personenauto","ROVER","400 SERIES","20150221","20140118","3922","hatchback","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990115","19990115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","2","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2014","Onlogisch","04","Ja","2015-02-21T00:00:00.000","2014-01-18T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXNH62","Personenauto","ROVER","400 SERIES","20250319","19990727","3662","hatchback","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990305","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","2","3","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","1999-07-27T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
