"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD69","Bedrijfsauto","SCANIA","SCANIA141","20240803","20150625",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","7330","16500","7430",,,"19760714","20140719","Geen verstrekking in Open Data",,"Ja",,,"32670",,,,,"4",,"444",,"570","250","N3",,,"r. by balk","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2015-06-25T00:00:00.000","1976-07-14T00:00:00.000","2014-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE77","Bedrijfsauto","SCANIA","LB 141 S 50",,"20230515",,"opleggertrekker","4","N.v.t.","N.v.t.","8",,"7330","20000","7430",,,"19771013","20230515","Geen verstrekking in Open Data",,"Ja","90",,"42345",,,,,"4",,"450",,"584","246","N3",,,"r. balk by vooras","20000",,,,,,,"0.04","360","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","1977-10-13T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"321",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPZ3","Bedrijfsauto","SCANIA","LB 141 6X2",,"20201201",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14180","8150","17750","8250",,,"19780101","20201109","Geen verstrekking in Open Data",,"Nee",,,"750",,,,"2","8",,"440",,"650","255","N3",,,"r. balk a. vooras","17750","141",,,,,,"0.03","440","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja",,"2020-12-01T00:00:00.000","1978-01-01T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDP2","Bedrijfsauto","SCANIA","LB 141 6X2","20230818","20230629",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8550","24000","8650",,,"19801231","20140131","Geen verstrekking in Open Data",,"Ja",,,"36000",,,,,"6",,,,"628","250","N3",,,"r. balk by vooras","24000",,,,,,,"0.03","427","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-08-18T00:00:00.000","2023-06-29T00:00:00.000","1980-12-31T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPR4","Bedrijfsauto","SCANIA","LBS 141S 34","20240723","20200806",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","9040","23500","9140",,,"19811231","20200806","Geen verstrekking in Open Data",,"Ja",,,"30000",,,,,"6",,"506",,"674","250","N3",,,,"23500",,,,,,,"0.03","472","Nee","Nee",,"Nee","39215",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2020-08-06T00:00:00.000","1981-12-31T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FB22","Bedrijfsauto","SCANIA","LBS14131S","20240813","19970719",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8380","22500","8480",,,"19780621","19780621","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,"455",,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22500",,,,,,,"0.03","371","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","1997-07-19T00:00:00.000","1978-06-21T00:00:00.000","1978-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BB93","Bedrijfsauto","SCANIA","LBT141BB31","20250318","20221219",,"opleggertrekker",,"N.v.t.","N.v.t.","8","14000","9230","24500","9330",,,"19771221","19771221","Geen verstrekking in Open Data",,"Ja",,,"40670",,,,,"6",,"475",,"600","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","373","Nee","Nee","20061119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2022-12-19T00:00:00.000","1977-12-21T00:00:00.000","1977-12-21T00:00:00.000","2006-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JB52","Bedrijfsauto","SCANIA","LBS14134S",,"20220328",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8310","24500","8410",,,"19790102","19790102","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"491",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","472","Nee","Nee",,"Nee","24500",,,,"Niet geregistreerd","NG","Ja",,"2022-03-28T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PB47","Bedrijfsauto","SCANIA","LB14134S",,"20160225",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6940","16500","7040",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"423",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-25T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VB56","Bedrijfsauto","SCANIA","LB 141","20240516","20190507",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","7150","16500","7250",,,"19800624","19800624","Geen verstrekking in Open Data",,"Ja",,,"29250",,,,,"4",,"405",,"545","252","N3",,,"r. balk a. vooras","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","36500",,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2019-05-07T00:00:00.000","1980-06-24T00:00:00.000","1980-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD42","Bedrijfsauto","SCANIA","LBS 141 S 46","20240520","20151223",,"opleggertrekker","2","N.v.t.","N.v.t.","8",,"8390","22000","8490",,,"19770704","20151223","Geen verstrekking in Open Data",,"Nee",,,"31510",,,,,"6",,"470",,"650","251","N3",,,"r. balk by vooras","22000","LBS 141 S 46",,,,,,"0.03","444","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-05-20T00:00:00.000","2015-12-23T00:00:00.000","1977-07-04T00:00:00.000","2015-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPG7","Bedrijfsauto","SCANIA","LBS 141 6X2","20240524","20210225",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8525","22500","8625",,,"19781231","20200311","Geen verstrekking in Open Data",,"Ja",,,"41375",,,,,"6",,"460",,"650","245","N3",,,"r. balk a. vooras","22500",,,,,,,"0.03","442","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2021-02-25T00:00:00.000","1978-12-31T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPL4","Bedrijfsauto","SCANIA","LS 141 S50","20230429","20200612",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","9140","23000","9240",,,"19801231","20200612","Geen verstrekking in Open Data",,"Nee",,,"13760",,,,,"6",,,,"735","250","N3",,,"r. balk by vooras","23000",,,,,,,"0.02","515","Nee","Nee",,"Nee","23000",,,,"Niet geregistreerd","NG","Ja","2023-04-29T00:00:00.000","2020-06-12T00:00:00.000","1980-12-31T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVD6","Bedrijfsauto","SCANIA","LBS141S46","20240525","20230314",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8390","24500","8490",,,"19800228","20230314","Geen verstrekking in Open Data",,"Ja",,,"25500",,,,,"10",,"640",,"640","250","N3",,,"r. balk a. vooras","24500",,,,,,,"0.03","310","Nee","Nee",,"Nee","34065",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2023-03-14T00:00:00.000","1980-02-28T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SB74","Bedrijfsauto","SCANIA","LB14134S",,"20050215",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7016","16500","7116",,,"19800123","19800123","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"457",,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20120616","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2005-02-15T00:00:00.000","1980-01-23T00:00:00.000","1980-01-23T00:00:00.000","2012-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRT5","Bedrijfsauto","SCANIA","LB 141 38 LV",,"20210720",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","6811","16500","6911",,,"19810630","20210720","Geen verstrekking in Open Data",,"Nee",,,"43014",,,,,"4",,"450",,"578","251","N3",,,,"16500",,,,,,,"0.04","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2021-07-20T00:00:00.000","1981-06-30T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JB14","Bedrijfsauto","SCANIA","LB 141 34","19980916","20101030",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7415","16500","7515",,,"19790209","19790209","Geen verstrekking in Open Data",,"Nee",,,"42585",,,,,"4",,"441",,"574","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","19970217","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1998-09-16T00:00:00.000","2010-10-30T00:00:00.000","1979-02-09T00:00:00.000","1979-02-09T00:00:00.000","1997-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BGH6","Bedrijfsauto","SCANIA","LB 141S34",,,,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","6850","19000","6950",,,"19790411",,"Geen verstrekking in Open Data",,"Nee",,,"31050",,,,,"4",,"445",,"570","252","N3",,,"r. balk by vooras","19000",,,,,,,"0.04","340","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,,"1979-04-11T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FB38","Bedrijfsauto","SCANIA","L14138S","20220106","20231127",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6800","17000","6900",,,"19780727","19780727","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"535",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17000",,,,,,,"0.04","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-01-06T00:00:00.000","2023-11-27T00:00:00.000","1978-07-27T00:00:00.000","1978-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HB44","Bedrijfsauto","SCANIA","L14138S","20200625","19970904",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6640","16500","6740",,,"19790125","19790125","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"500",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","380","Nee","Nee","20040809","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-06-25T00:00:00.000","1997-09-04T00:00:00.000","1979-01-25T00:00:00.000","1979-01-25T00:00:00.000","2004-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41UB86","Bedrijfsauto","SCANIA","LB14134S","20131108","20041125",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7100","16500","7200",,,"19800507","19800507","Geen verstrekking in Open Data",,"Nee",,,"42900",,,,,"4",,"444",,"578","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20041210","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2013-11-08T00:00:00.000","2004-11-25T00:00:00.000","1980-05-07T00:00:00.000","1980-05-07T00:00:00.000","2004-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4462XB","Bedrijfsauto","SCANIA","LBS 141 6X2","20240928","20140625",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8600","24500","8700",,,"19770616","19770616","Geen verstrekking in Open Data",,"Ja",,,"41400",,,,,"6",,"75",,"690","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","486","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2014-06-25T00:00:00.000","1977-06-16T00:00:00.000","1977-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNX6","Bedrijfsauto","SCANIA","LBS 141 S46",,"20191127",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8295","22500","8395",,,"19780616","20191127","Geen verstrekking in Open Data",,"Nee",,,"35000",,,,,"8",,,,"656","250","N3",,,"r. balk by vooras","22500","LBS 141 S46",,,,,,"0.03","452","Nee","Nee",,"Nee","43395",,,,"Niet geregistreerd","NG","Ja",,"2019-11-27T00:00:00.000","1978-06-16T00:00:00.000","2019-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JB84","Bedrijfsauto","SCANIA","LB14134S","20250424","20120912",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6980","16500","7080",,,"19790322","19790322","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"415",,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20130714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2012-09-12T00:00:00.000","1979-03-22T00:00:00.000","1979-03-22T00:00:00.000","2013-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RB67","Bedrijfsauto","SCANIA","LB14134S","20240723","20130713",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7068","16500","7168",,,"19791129","19791129","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"408",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20010211","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2013-07-13T00:00:00.000","1979-11-29T00:00:00.000","1979-11-29T00:00:00.000","2001-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HB31","Bedrijfsauto","SCANIA","LB14134S","20230413","20070822",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7020","16500","7120",,,"19790226","19790226","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"398",,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20140629","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-04-13T00:00:00.000","2007-08-22T00:00:00.000","1979-02-26T00:00:00.000","1979-02-26T00:00:00.000","2014-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TB57","Bedrijfsauto","SCANIA","LBS14131S","20250607","20160411",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8450","24500","8550",,,"19800410","19800410","Geen verstrekking in Open Data",,"Ja",,,"41450",,,,,"6",,,,"590","247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","371","Nee","Nee","19980702","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2016-04-11T00:00:00.000","1980-04-10T00:00:00.000","1980-04-10T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD98","Bedrijfsauto","SCANIA","LBS 141 S 31","20240629","20190627",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8735","22500","8835",,,"19771231","20190627","Geen verstrekking in Open Data",,"Ja",,,"35000",,,,,"10",,,,"639","252","N3",,,"r. balk by vooras","22500","LBS 141",,,,,,"0.03","437","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2019-06-27T00:00:00.000","1977-12-31T00:00:00.000","2019-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"