"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BNZ3","Bedrijfsauto","FUSO","CANTER","20241113","20191114",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3410","7490","3510","750",,"20191113","20191113","Geen verstrekking in Open Data",,"Ja",,"4080",,"3500","3500",,,"6",,"604",,"620","210","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Ja",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2019-11-14T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSR8","Bedrijfsauto","FUSO","CANTER","20250407","20220407",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2998","3874","7490","3974","750",,"20220407","20220407","Geen verstrekking in Open Data",,"Ja","90","3616",,"3500","3500",,"2","6",,"560",,"550","220","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Ja",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"223",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BBL3","Bedrijfsauto","FUSO","CANTER","20250123","20130118",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","4020","7500","4120","750",,"20130118","20130118","Geen verstrekking in Open Data",,"Ja",,"3480",,"3500","3500",,,"4",,"609",,"622","212","N2",,,"r. balk a. vooras","7500","FE4P10-02",,,,,,"0.03","340","Nee","Ja",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V096HB","Bedrijfsauto","FUSO","CANTER","20250628","20211020","11268","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2640","3500","2740","750",,"20170626","20170626","Geen verstrekking in Open Data","46560","Ja",,"860",,"3500","3500",,,"4",,,,,"217","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","385","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2021-10-20T00:00:00.000","2017-06-26T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BKF1","Bedrijfsauto","FUSO","CANTER","20241115","20171116",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3280","6000","3380","750",,"20171115","20171115","Geen verstrekking in Open Data",,"Ja",,"2720",,"3000","3000",,,"6",,"615",,"605","200","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20251101","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2017-11-16T00:00:00.000","2017-11-15T00:00:00.000","2017-11-15T00:00:00.000","2025-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK383X","Bedrijfsauto","FUSO","CANTER","20250621","20200623","11069","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2195","3500","2295","750",,"20141110","20141110","Geen verstrekking in Open Data","45719","Ja",,"1305",,"3500","3500",,,"4",,,,,"187","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2020-06-23T00:00:00.000","2014-11-10T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKF7","Bedrijfsauto","FUSO","CANTER","20241123","20190308",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3555","7490","3655","750",,"20171123","20171123","Geen verstrekking in Open Data",,"Ja",,"3935",,"3500","3500",,,"6",,"608",,"615","227","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.04","340","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2019-03-08T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BVB9","Bedrijfsauto","FUSO","CANTER","20250331","20230331",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3963","7490","4063","750",,"20230331","20230331","Geen verstrekking in Open Data",,"Ja","90","3527",,"3500","3500",,"2","6",,"638",,"625","210","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20250329","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2025-03-29T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BGX8","Bedrijfsauto","FUSO","CANTER","20250307","20220310",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3465","8550","3565",,,"20160229","20160229","Geen verstrekking in Open Data",,"Ja",,"5085",,,,,,"4",,,,"718","226","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.03","385","Nee","Nee","20260215","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2022-03-10T00:00:00.000","2016-02-29T00:00:00.000","2016-02-29T00:00:00.000","2026-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNF3","Bedrijfsauto","FUSO","CANTER","20250404","20190403",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2590","6000","2690","750",,"20190329","20190329","Geen verstrekking in Open Data",,"Ja",,"3410",,"3000","3000",,,"4",,"480",,"485","198","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","250","Nee","Nee","20210405","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-04-03T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2021-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJR2","Bedrijfsauto","FUSO","CANTER","20240824","20170620",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3515","7490","3615","750",,"20170620","20170620","Geen verstrekking in Open Data",,"Ja",,"3975",,"3500","3500",,,"6",,"593",,"597","215","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.04","340","Nee","Nee","20250630","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BVF7","Bedrijfsauto","FUSO","CANTER","20250420","20230420",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","4247","7490","4347","750",,"20230420","20230420","Geen verstrekking in Open Data",,"Ja","90","3243",,"3500","3500",,"2","6",,"630",,"640","215","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20250418","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2025-04-18T00:00:00.000",,,,,,,,,,"252",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLG4","Bedrijfsauto","FUSO","CANTER","20240830","20180831",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3500","8550","3600","750",,"20180830","20180830","Geen verstrekking in Open Data",,"Ja",,"5050",,"3500","3500",,"2","4",,"710",,"710","220","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.04","385","Nee","Nee","20240808","Nee","12050",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2018-08-31T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2024-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BNV8","Bedrijfsauto","FUSO","CANTER","20241111","20191018",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2490","6000","2590","750",,"20191017","20191017","Geen verstrekking in Open Data",,"Ja",,"3510",,"3000","3000",,,"6",,"475",,"485","190","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","250","Nee","Ja","20211018","Nee","9000",,,,"Niet geregistreerd","NG","Nee","2024-11-11T00:00:00.000","2019-10-18T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2021-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BTX9","Bedrijfsauto","FUSO","CANTER","20250223","20230223",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","4181","7490","4281","750",,"20230223","20230223","Geen verstrekking in Open Data",,"Ja","90","3309",,"3500","3500",,"2","6",,"555",,"565","217","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20250221","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2025-02-21T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BBT9","Bedrijfsauto","FUSO","CANTER","20240811","20230126",,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2998","4480","7500","4580",,,"20130527","20130527","Geen verstrekking in Open Data",,"Ja",,"3020",,,,,,"4",,,,"736","222","N2",,,"r. balk by vooras","7500","FE4P10-02",,,,,,"0.03","385","Nee","Ja","20250724","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2023-01-26T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFZ2","Bedrijfsauto","FUSO","CANTER","20250508","20171207",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","4231","5231","4331","750",,"20150508","20150508","Geen verstrekking in Open Data",,"Ja",,"1000",,"3500","3500",,,"4",,"603",,"610","218","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20210702","Nee","8731",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-12-07T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BGF9","Bedrijfsauto","FUSO","CANTER","20250131","20170201",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","4490","8490","4590","750",,"20150720","20150720","Geen verstrekking in Open Data",,"Ja",,"4000",,"3500","3500",,,"4",,"765",,"765","230","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.03","430","Nee","Ja","20260130","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2017-02-01T00:00:00.000","2015-07-20T00:00:00.000","2015-07-20T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHS4","Bedrijfsauto","FUSO","CANTER","20241024","20161024",,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2998","3500","7500","3600",,,"20161024","20161024","Geen verstrekking in Open Data",,"Ja",,"4000",,,,,,"4",,,,"710","219","N2",,,"r. balk by vooras","7500","FE4P10TF1N2",,,,,,"0.04","385","Nee","Nee","20241021","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000","2024-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPN7","Bedrijfsauto","FUSO","ECANTER","20250603","20200603",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"4120","7490","4220",,,"20200603","20200603","Geen verstrekking in Open Data",,"Ja","85","3370",,,,,"2","4",,,,"610","212","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","340","Nee","Nee","20260424","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKG2","Bedrijfsauto","FUSO","CANTER","20241130","20171228",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3580","7490","3680","750",,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"3910",,"3500","3500",,,"6",,"545",,"552","215","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20251103","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2017-12-28T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2025-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHF5","Bedrijfsauto","FUSO","CANTER","20250422","20160502",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3980","7490","4080","750",,"20160421","20160421","Geen verstrekking in Open Data",,"Ja",,"3510",,"3500","3500",,,"4",,"598",,"585","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.01","340","Nee","Nee","20220422","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2016-05-02T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000","2022-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGT1","Bedrijfsauto","FUSO","CANTER","20250126","20160122",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2875","6000","2975","750",,"20160122","20160122","Geen verstrekking in Open Data",,"Ja",,"3125",,"3000","3000",,,"4",,"508",,"511","200","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","280","Nee","Nee","20180122","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000","2018-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRD4","Bedrijfsauto","FUSO","CANTER","20250106","20210106",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2651","6000","2751","750",,"20210106","20210106","Geen verstrekking in Open Data",,"Ja","90","3349",,"3000","3000",,"2","6",,"486",,"490","198","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","250","Nee","Ja","20230108","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2023-01-08T00:00:00.000",,,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BKS3","Bedrijfsauto","FUSO","CANTER","20250330","20180410",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3970","7490","4070","750",,"20180320","20180329","Geen verstrekking in Open Data",,"Ja",,"3520",,"3500","3500",,,"6",,"825",,"830","230","N2",,,"r. balk a. vooras","7490","FE 4P10TF1N2",,,,,,"0.03","430","Nee","Ja","20200403","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2018-04-10T00:00:00.000","2018-03-20T00:00:00.000","2018-03-29T00:00:00.000","2020-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BVP8","Bedrijfsauto","FUSO","CANTER","20250731","20230731",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3683","7490","3783","750",,"20230731","20230731","Geen verstrekking in Open Data",,"Ja","90","3807",,"3500","3500",,"2","6",,"541",,"544","211","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"