"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BHX1","Bedrijfsauto","DAF","XF 440 FAS","20241130","20230123",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12125","28000","12225","750",,"20161130","20161130","Geen verstrekking in Open Data",,"Ja",,"15875",,"27862","14101",,,"10",,"900",,"920","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","670","Nee","Nee","20260425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-01-23T00:00:00.000","2016-11-30T00:00:00.000","2016-11-30T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJX2","Bedrijfsauto","DAF","CF 440 FAN","20240925","20170911",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11265","27000","11365","750",,"20170201","20170911","Geen verstrekking in Open Data",,"Ja",,"15735",,"24000",,,,"8",,"860",,"875","255","N3",,,"r. balk by vooras","27000","M4SN3",,,,,,"0.03","600","Nee","Nee","20240802","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-11T00:00:00.000","2017-02-01T00:00:00.000","2017-09-11T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGN2","Bedrijfsauto","DAF","CF 440 FAN","20241111","20211224",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14995","27600","15095","750",,"20151106","20151106","Geen verstrekking in Open Data",,"Ja",,"12605",,"34905","24000",,,"6",,"830",,"850","255","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250814","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2021-12-24T00:00:00.000","2015-11-06T00:00:00.000","2015-11-06T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGZ5","Bedrijfsauto","DAF","CF 440 FAK","20250309","20230718",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13510","36000","13610",,,"20160309","20160309","Geen verstrekking in Open Data",,"Ja",,"22490",,"23022","12745",,,"12",,"865",,"860","255","N3",,,"r. vooras","36000","M4KN3",,,,,,"0.02","610","Nee","Nee","20260209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-07-18T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000","2026-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFP7","Bedrijfsauto","DAF","CF 440 FAK","20250219","20150220",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","17325","35500","17425","750",,"20150219","20150219","Geen verstrekking in Open Data",,"Ja",,"18175",,"21145","12371",,,"8",,"918",,"930","255","N3",,,"r. vooras","35500","M4KN3",,,,,,"0.02","670","Nee","Nee","20250131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2015-02-20T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFP7","Bedrijfsauto","DAF","CF 440 FAK","20250319","20150220",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","17325","35500","17425","750",,"20150219","20150219","Geen verstrekking in Open Data",,"Ja",,"18175",,"21145","12371",,,"8",,"918",,"930","255","N3",,,"r. vooras","35500","M4KN3",,,,,,"0.02","670","Nee","Nee","20250201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2015-02-20T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJR2","Bedrijfsauto","DAF","CF 440 FAK","20240620","20230504",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","17160","36000","17260","750",,"20170620","20170620","Geen verstrekking in Open Data",,"Ja",,"18840",,"32740","19584",,,"12",,"938",,"966","255","N3",,,"r. vooras","36000","M4KN3",,,,,,"0.02","670","Nee","Nee","20250619","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2023-05-04T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2025-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BHH6","Bedrijfsauto","DAF","CF 440 FAQ","20250603","20160606",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13260","36000","13360","750",,"20160603","20160603","Geen verstrekking in Open Data",,"Ja",,"22740",,"36640","20972",,,"10",,"850",,"873","254","N3",,,"r. vooras","36000","M4KN3",,,,,,"0.02","610","Nee","Nee","20260411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2016-06-06T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGB3","Bedrijfsauto","DAF","XF 440 FAS","20250602","20150604",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12683","28000","12783","750",,"20150602","20150602","Geen verstrekking in Open Data",,"Ja",,"15317",,"37217","24000",,,"6",,"872",,"890","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2015-06-04T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHK1","Bedrijfsauto","DAF","CF 440 FAD","20250629","20160704",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14430","37000","14530","750",,"20160629","20160629","Geen verstrekking in Open Data",,"Ja",,"22570",,"35470","19817",,,"12",,"830",,"845","255","N3",,,"r. vooras","40000","M4DN3",,,,,,"0.02","600","Nee","Nee","20260514","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2016-07-04T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000","2026-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BFR8","Bedrijfsauto","DAF","CF 440 FAK","20250224","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","16705","35500","16805","750",,"20150224","20150224","Geen verstrekking in Open Data",,"Ja",,"18795",,"21145","12371",,,"8",,"935",,"945","255","N3",,,"r. vooras","35500","M4KN3",,,,,,"0.02","670","Nee","Nee","20251213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2018-10-24T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000","2025-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFN6","Bedrijfsauto","DAF","XF 440 FAS","20250127","20230126",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12341","28000","12441","750",,"20150115","20150115","Geen verstrekking in Open Data",,"Ja",,"15659",,"25159","14101",,,"6",,"880",,"895","253","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20250127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2023-01-26T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGX3","Bedrijfsauto","DAF","XF 440 FAS","20250222","20160222",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12735","28000","12835","750",,"20160219","20160219","Geen verstrekking in Open Data",,"Ja",,"15265",,"27862","1401",,,"10",,"881",,"892","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","645","Nee","Nee","20260202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2016-02-22T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000","2026-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJT9","Bedrijfsauto","DAF","XF 440 FAS","20240816","20170818",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12733","28000","12833","750",,"20170816","20170816","Geen verstrekking in Open Data",,"Ja",,"15267",,"27862","14101",,,"10",,"864",,"895","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","620","Nee","Nee","20250714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2017-08-18T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BTS1","Bedrijfsauto","DAF","CF440","20241215","20221220",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","17040","36000","17140","750",,"20150917","20221220","Geen verstrekking in Open Data",,"Ja","90","18960",,"32860","24000",,,"10",,"930",,"950","255","N3",,,"r. balk a. achteras","36000","FAQ CF440Y",,,,,,"0.02","645","Nee","Nee","20241216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-12-20T00:00:00.000","2015-09-17T00:00:00.000","2022-12-20T00:00:00.000","2024-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHL7","Bedrijfsauto","DAF","CF 440 FAK","20240803","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13845","36000","13945","750",,"20160802","20160802","Geen verstrekking in Open Data",,"Ja",,"22155",,"36055","24000",,,"12",,"867",,,"255","N3",,,"r. vooras","36000","M4KN3",,,,,,"0.02","645","Nee","Nee","20240720","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2018-10-24T00:00:00.000","2016-08-02T00:00:00.000","2016-08-02T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFN2","Bedrijfsauto","DAF","XF 440 FAS","20241108","20230125",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11950","28000","12050","750",,"20150106","20150106","Geen verstrekking in Open Data",,"Ja",,"16050",,"27862","14101",,,"6",,"872",,"890","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20241018","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2023-01-25T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2024-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFH9","Bedrijfsauto","DAF","CF 440 FAS","20250110","20220204",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12500","28000","12600","750",,"20141126","20141126","Geen verstrekking in Open Data",,"Ja",,"15500",,"37400","24000",,,"6",,"822",,"853","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20251214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-02-04T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000","2025-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BKG9","Bedrijfsauto","DAF","CF 440 FAQ","20240908","20171215",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","17260","36000","17360","750",,"20171213","20171213","Geen verstrekking in Open Data",,"Ja",,"18740",,"32740","20537",,,"10",,"830",,"840","250","N3",,,"r. vooras","36000","M4KN3",,,,,,"0.02","610","Nee","Nee","20250714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2017-12-15T00:00:00.000","2017-12-13T00:00:00.000","2017-12-13T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BKX9","Bedrijfsauto","DAF","CF 440 FAN","20240612","20180529",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12902","12480","27000","12580","750",,"20150727","20180529","Geen verstrekking in Open Data",,"Ja",,"14520",,"24000",,,,"6",,"900",,"910","255","N3",,,"r. balk by vooras","27000","H4SN3",,,,,,"0.03","617","Nee","Nee","20250216","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2018-05-29T00:00:00.000","2015-07-27T00:00:00.000","2018-05-29T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHB2","Bedrijfsauto","DAF","CF 440 FAD","20250316","20160324",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14570","37000","14670","750",,"20160316","20160316","Geen verstrekking in Open Data",,"Ja",,"22430",,"35330","20646",,,"12",,"835",,"850","255","N3",,,"r. vooras","37000","M4DN3",,,,,,"0.02","600","Nee","Nee","20251027","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2016-03-24T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHZ6","Bedrijfsauto","DAF","XF 440 FAS","20241222","20230123",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12125","28000","12225","750",,"20161221","20161221","Geen verstrekking in Open Data",,"Ja",,"15875",,"27862","14101",,,"10",,"900",,"915","250","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","670","Nee","Nee","20241116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-01-23T00:00:00.000","2016-12-21T00:00:00.000","2016-12-21T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXB5","Bedrijfsauto","DAF","CF 440 FAN","20170504","20231103",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11278","27000","11378","750",,"20160504","20231102","Geen verstrekking in Open Data",,"Nee","90","15722",,"38622","24000",,"2","8",,"828",,"833","254","N3",,,"r. balk","27000","M4SN3",,"e4*2007/46*0016*13","AN270ZD6ZZZ","NCR270JZZZZZZKB1320H1","0","0.03","580","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2017-05-04T00:00:00.000","2023-11-03T00:00:00.000","2016-05-04T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BGD2","Bedrijfsauto","DAF","CF 440 FAS","20250416","20180607",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11850","28000","11950",,,"20150620","20150620","Geen verstrekking in Open Data",,"Ja",,"16150",,"38050","24000",,,"6",,"914",,"942","252","N3",,,"r. balk v. vooras","28000","M4SN3",,,,,,"0.03","670","Nee","Nee","20250301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2018-06-07T00:00:00.000","2015-06-20T00:00:00.000","2015-06-20T00:00:00.000","2025-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJP1","Bedrijfsauto","DAF","CF 440 FAQ","20240524","20170531",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13210","36000","13310","750",,"20170523","20170523","Geen verstrekking in Open Data",,"Ja",,"22790",,"36690","20972",,,"10",,"851",,"875","255","N3",,,"r. vooras","36000","M4KN3",,,,,,"0.02","610","Nee","Nee","20250324","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2017-05-31T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJV3","Bedrijfsauto","DAF","CF 440 FAS","20241104","20170825",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12155","28000","12255","750",,"20170823","20170823","Geen verstrekking in Open Data",,"Ja",,"15845",,"37745","24000",,,"10",,"825",,"848","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","600","Nee","Nee","20251009","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2017-08-25T00:00:00.000","2017-08-23T00:00:00.000","2017-08-23T00:00:00.000","2025-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"