"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XTL4","Personenauto","MERCEDES-BENZ","A 150","20240802","20120810","5836","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20060328","20120810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,,"0.06","256","Nee","Nee",,"Nee","2740",,,"2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2012-08-10T00:00:00.000","2006-03-28T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KGV1","Personenauto","MERCEDES-BENZ","A 150","20241209","20171208","4990","hatchback","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20041230","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1690",,,,,,,"0.06","254","Nee","Nee",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2017-12-08T00:00:00.000","2004-12-30T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFP04","Personenauto","MERCEDES-BENZ","A 150","20241204","20231213","5691","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050523","20130327","Geen verstrekking in Open Data","33920","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1690",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-12-13T00:00:00.000","2005-05-23T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPB75","Personenauto","MERCEDES-BENZ","A 150","20241109","20230720","5498","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1175","1740","1275","400","1000","20060331","20131114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1740",,,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-07-20T00:00:00.000","2006-03-31T00:00:00.000","2013-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTD95","Personenauto","MERCEDES-BENZ","A 150","20240829","20240329","858","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20060223","20150610","Geen verstrekking in Open Data","25963","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1740",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2024-03-29T00:00:00.000","2006-02-23T00:00:00.000","2015-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NGK7","Personenauto","MERCEDES-BENZ","A 150","20240612","20230613","4779","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20051017","20100827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1740",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-06-13T00:00:00.000","2005-10-17T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LZV5","Personenauto","MERCEDES-BENZ","A 150","20240726","20210206","5214","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050701","20100922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1690",,,,,,,"0.06","257","Nee","Nee",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2021-02-06T00:00:00.000","2005-07-01T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRH87","Personenauto","MERCEDES-BENZ","A 150","20240823","20130823","1175","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","400","1000","20060512","20130823","Geen verstrekking in Open Data","28645","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1740","169",,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2013-08-23T00:00:00.000","2006-05-12T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGD38","Personenauto","MERCEDES-BENZ","A 150","20250309","20150311","4530","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1095","1740","1195","400","1000","20061012","20150311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1740",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2015-03-11T00:00:00.000","2006-10-12T00:00:00.000","2015-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVX36","Personenauto","MERCEDES-BENZ","A 150","20250506","20150418","6129","hatchback","5","ZWART","Niet geregistreerd","4","1498","1175","1690","1275","400","1000","20050127","20150418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1690",,,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2015-04-18T00:00:00.000","2005-01-27T00:00:00.000","2015-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THV83","Personenauto","MERCEDES-BENZ","A 150","20240910","20210910","4848","hatchback","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050114","20140215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1690",,,,,,,"0.06","257","Nee","Ja",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2021-09-10T00:00:00.000","2005-01-14T00:00:00.000","2014-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXR85","Personenauto","MERCEDES-BENZ","A 150","20240728","20160701","4594","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050118","20151121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1690",,,,,,,"0.06","256","Nee","Nee",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2016-07-01T00:00:00.000","2005-01-18T00:00:00.000","2015-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNP47","Personenauto","MERCEDES-BENZ","A 150","20250202","20221011","7041","hatchback","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20040922","20150203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1690",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-10-11T00:00:00.000","2004-09-22T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSH42","Personenauto","MERCEDES-BENZ","A 150","20250516","20210317","5332","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20051124","20150425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1740",,,,,,,"0.06","257","Nee","Nee",,"Nee","2740",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-03-17T00:00:00.000","2005-11-24T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZFKS","Personenauto","MERCEDES-BENZ","A 150","20240719","20140307","6671","hatchback","5","BEIGE","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20040831","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1690",,,,,,,"0.06","258","Nee","Nee",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2014-03-07T00:00:00.000","2004-08-31T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNB78","Personenauto","MERCEDES-BENZ","A 150","20240712","20230715","5322","hatchback","5","ZWART","Niet geregistreerd","4","1498","1145","1690","1245","400","1000","20050808","20131030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1690","169",,,,,,"0.06","247","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-15T00:00:00.000","2005-08-08T00:00:00.000","2013-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRF37","Personenauto","MERCEDES-BENZ","A 150","20250609","20240108","5456","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1095","1690","1195","400","1000","20050502","20141022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1690",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2024-01-08T00:00:00.000","2005-05-02T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NDZ7","Personenauto","MERCEDES-BENZ","A 150","20240902","20160921","4574","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050429","20100904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1690",,,,,,,"0.06","256","Nee","Nee",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2016-09-21T00:00:00.000","2005-04-29T00:00:00.000","2010-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBR53","Personenauto","MERCEDES-BENZ","A 150","20241218","20140718","5285","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1175","1690","1275","400","1000","20050523","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1690",,,,,,,"0.05","257","Nee","Nee",,"Nee","2690",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2014-07-18T00:00:00.000","2005-05-23T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XFH99","Personenauto","MERCEDES-BENZ","A 150","20240707","20140703","4973","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20060105","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1740",,,,,,,"0.06","258","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2014-07-03T00:00:00.000","2006-01-05T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGP80","Personenauto","MERCEDES-BENZ","A 150","20240730","20221015","5931","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1175","1690","1275","400","1000","20050215","20140814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1690",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2022-10-15T00:00:00.000","2005-02-15T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XND49","Personenauto","MERCEDES-BENZ","A 150","20240907","20231204","4156","hatchback","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050422","20141222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1690",,,,,,,"0.06","257","Nee","Nee",,"Nee","2690",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-12-04T00:00:00.000","2005-04-22T00:00:00.000","2014-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPS00","Personenauto","MERCEDES-BENZ","A 150","20250118","20151123","5344","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20051107","20150220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord by motorruimte","1740",,,,,,,"0.06","256","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2015-11-23T00:00:00.000","2005-11-07T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LZF6","Personenauto","MERCEDES-BENZ","A 150","20241115","20171103","4766","hatchback","5","ZWART","Niet geregistreerd","4","1498","1145","1740","1245","400","1000","20060420","20100731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1740",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2017-11-03T00:00:00.000","2006-04-20T00:00:00.000","2010-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TNN4","Personenauto","MERCEDES-BENZ","A 150","20250329","20230411","6002","hatchback","5","ZWART","Niet geregistreerd","4","1498","1145","1690","1245","400","1000","20050624","20120309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1690",,,,,,,"0.06","257","Nee","Nee",,"Nee","2690",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-04-11T00:00:00.000","2005-06-24T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XBR5","Personenauto","MERCEDES-BENZ","A 150","20240830","20120508","5166","hatchback","5","GEEL","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20050914","20120508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,,"0.06","257","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2012-05-08T00:00:00.000","2005-09-14T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFH05","Personenauto","MERCEDES-BENZ","A 150","20240908","20240310","1988","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","400","1000","20051116","20130905","Geen verstrekking in Open Data","31937","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1740","169",,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-03-10T00:00:00.000","2005-11-16T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNZ41","Personenauto","MERCEDES-BENZ","A 150","20241231","20150327","5566","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1175","1690","1275","400","1000","20050408","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1690",,,,,,,"0.05","257","Nee","Nee",,"Nee","2690",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2015-03-27T00:00:00.000","2005-04-08T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"