"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD15","Bedrijfsauto","FORD","F150 RANGER","20240603","20140418",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","1977","2744","2077",,,"19770630","20140418","Geen verstrekking in Open Data",,"Ja",,"767",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2744","F15",,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2014-04-18T00:00:00.000","1977-06-30T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE19","Bedrijfsauto","FORD","FORD F-150 PICK UP 4X2","20250926","20220930",,"pick-up truck","3","N.v.t.","N.v.t.","8","4886","1660","2744","1760",,,"19770701","20220930","Geen verstrekking in Open Data",,"Ja","155","1084",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2744","F150- 1/2 TON PICK UP",,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2022-09-30T00:00:00.000","1977-07-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJP9","Bedrijfsauto","FORD","F150","20241004","20181214","9631","open wagen","5","N.v.t.","N.v.t.","8","5408","2674","3266","2774","450",,"20070912","20070912","Geen verstrekking in Open Data",,"Ja",,"592",,"3200","3200",,,"4",,,,,"200","N1",,,"tegen r. balk 130 cm a. vooras","3266",,,,,,,"0.08","352","Nee","Nee",,"Nee","6400",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2018-12-14T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKN6","Bedrijfsauto","FORD","F100 RANGER P.U.","20141029","20080124",,"open wagen",,"N.v.t.","N.v.t.","8","4940","1800","2177","1900",,,"19770228","20080124","Geen verstrekking in Open Data",,"Ja",,"377",,,,,"0","4","0","0",,"0","203","N1",,,"r. balk","2177",,,,,,"0","0.07","338","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-29T00:00:00.000","2008-01-24T00:00:00.000","1977-02-28T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPJH","Bedrijfsauto","FORD","F150 4X2","20250724","20190809",,"open laadvloer","2","N.v.t.","N.v.t.","8","7532","1820","2222","1920",,,"19860915","20000407","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 110 cm v. vooras","2222",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-24T00:00:00.000","2019-08-09T00:00:00.000","1986-09-15T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXS4","Bedrijfsauto","FORD","F150 TRITON XLT","20240530","20210421","10697","open wagen","5","N.v.t.","N.v.t.","8","5408","2682","3266","2782","450",,"20060309","20081127","Geen verstrekking in Open Data",,"Ja",,"584",,"3200","3200",,,"4",,,,,"190","N1",,,"r. balk v. achteras","3266",,,,,,,"0.08","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-04-21T00:00:00.000","2006-03-09T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD16","Bedrijfsauto","FORD","F150 RANGER XLT","20240604","20140523",,"pick-up truck","3","N.v.t.","N.v.t.","8","7535","2114","2745","2214","750",,"19770630","20140523","Geen verstrekking in Open Data",,"Ja",,"631",,"2500","2500",,,"4",,,,,"203","N1",,,"midden tegen voorste dwarsbalk v. vooras","2745",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2014-05-23T00:00:00.000","1977-06-30T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXLK","Bedrijfsauto","FORD","F150","20250515","20170717",,"open laadvloer","5","N.v.t.","N.v.t.","8","5408","2831","3265","2931","750",,"20040223","20060329","Geen verstrekking in Open Data",,"Ja",,"434",,"2500","2500",,,"4",,,,,"208","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","369","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2017-07-17T00:00:00.000","2004-02-23T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTP1","Bedrijfsauto","FORD","F150","20241031","20081017","10059","open laadvloer","5","N.v.t.","N.v.t.","8","5408","2444","3062","2544","450",,"20081017","20081017","Geen verstrekking in Open Data",,"Ja",,"618",,"3500","3500",,,"4",,,,,"200","N1",,,"r. tegen balk 140 cm v. achteras","3062",,"G3 gasinstallatie",,,,,"0.09","350","Nee","Nee",,"Nee","6562",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXG4","Bedrijfsauto","FORD","F150","20240518","20231212",,"open wagen","5","N.v.t.","N.v.t.","8","5409","2660","3265","2760","750",,"20050228","20081203","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","6123",,,"2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2023-12-12T00:00:00.000","2005-02-28T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVL5","Bedrijfsauto","FORD","F150","20241018","20210705","7448","pick-up truck","5","N.v.t.","N.v.t.","8","5403","2130","3198","2230","750",,"20070124","20080918","Geen verstrekking in Open Data",,"Ja",,"1068",,"2800","2800",,,"4",,,,,"199","N1",,,"r. balk v. achteras","3198",,"G3 gasinstallatie",,,,,"0.10","353","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2021-07-05T00:00:00.000","2007-01-24T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE70","Bedrijfsauto","FORD","F100","20250130","20240323",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1887","2202","1987",,,"19750228","20240323","Geen verstrekking in Open Data",,"Ja",,"315",,,"1250",,,"4",,"515",,"495","208","N1",,,"r. balk v. vooras","2202",,,,,,,"0.07","295","Nee","Nee",,"Nee","3452",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-03-23T00:00:00.000","1975-02-28T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKZD","Bedrijfsauto","FORD","F150","20240710","20120514",,"open wagen","5","N.v.t.","N.v.t.","8","5400","2660","3265","2760","750",,"20040816","20040816","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm a. vooras","3265",,,,,,,"0.07","368","Nee","Nee",,"Nee","6765",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2012-05-14T00:00:00.000","2004-08-16T00:00:00.000","2004-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRDN","Bedrijfsauto","FORD","F150","20240128","20230523",,"open wagen",,"N.v.t.","N.v.t.","8","5408","2750","3265","2850","750",,"20041008","20041008","Geen verstrekking in Open Data",,"Ja",,"515",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 150 cm a. vooras","3265",,,,,,,"0.08","354","Nee","Nee",,"Nee","6250",,,"2022","Onlogisch","04","Ja","2024-01-28T00:00:00.000","2023-05-23T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFH9","Bedrijfsauto","FORD","F150","20240224","20200914",,"open wagen","5","N.v.t.","N.v.t.","8","5408","2714","3265","2814",,,"20040701","20070308","Geen verstrekking in Open Data",,"Ja",,"551",,"3265","3265",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","351","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-02-24T00:00:00.000","2020-09-14T00:00:00.000","2004-07-01T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDX4","Bedrijfsauto","FORD","F150","20250512","20180619","13058","open wagen","5","N.v.t.","N.v.t.","8","5408","2674","3266","2774","650",,"20070201","20070201","Geen verstrekking in Open Data",,"Ja",,"592",,"3265","3265",,,"4",,,,,"206","N1",,,"tegen r. balk v. vooras","3266",,"G3 gasinstallatie",,,,,"0.08","383","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2018-06-19T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHRT","Bedrijfsauto","FORD","F150 PU XLT","20210910","20210807",,"open wagen",,"N.v.t.","N.v.t.","8",,"1913","2767","2013",,,"19860630","19990610","Geen verstrekking in Open Data",,"Nee",,"854",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 050 cm a. vooras","2767",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-09-10T00:00:00.000","2021-08-07T00:00:00.000","1986-06-30T00:00:00.000","1999-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VND6","Bedrijfsauto","FORD","FORD F150","20250118","20190118","12388","open wagen","5","N.v.t.","N.v.t.","8","5408","2661","3062","2761","650",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"401",,"3000","3000",,,"4",,,,,"195","N1",,,"r. balk","3062",,"G3 gasinstallatie",,,,,"0.08","354","Nee","Nee",,"Nee","5950",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-01-18T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRX5","Bedrijfsauto","FORD","F150","20240705","20200626","14568","open wagen","5","N.v.t.","N.v.t.","8","5408","2681","3266","2781","450",,"20060210","20080618","Geen verstrekking in Open Data",,"Ja",,"585",,"3200","3200",,,"4",,,,,"207","N1",,,"r. balk v. vooras","3266",,"G3 gasinstallatie",,,,,"0.08","354","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-06-26T00:00:00.000","2006-02-10T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXHG","Bedrijfsauto","FORD","F150 4X2 PICK UP","20250809","20180528",,"open wagen",,"N.v.t.","N.v.t.","8",,"1898","2790","1998",,,"19760228","20060221","Geen verstrekking in Open Data",,"Ja",,"892",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 085 cm a. vooras","2790",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2018-05-28T00:00:00.000","1976-02-28T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VKD4","Bedrijfsauto","FORD","F150 PICK UP","20250424","20230415",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1810","2472","1910",,,"19831128","20071004","Geen verstrekking in Open Data",,"Ja",,"662",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk 030 cm a. vooras","2472",,,,,,"0","0.06","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-24T00:00:00.000","2023-04-15T00:00:00.000","1983-11-28T00:00:00.000","2007-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTJ5","Bedrijfsauto","FORD","F150","20250113","20230920","9811","open wagen","5","N.v.t.","N.v.t.","8","5408","2416","3266","2516","700",,"20060102","20080709","Geen verstrekking in Open Data",,"Ja",,"850",,"3250","3250",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.09","354","Nee","Nee",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2023-09-20T00:00:00.000","2006-01-02T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD53","Bedrijfsauto","FORD","F100",,"20230311",,"pick-up truck","3","N.v.t.","N.v.t.","8","3901","1930","2268","2030","750",,"19730228","20141211","Geen verstrekking in Open Data",,"Ja",,"338",,"1292","1292",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2268",,,,,,,"0.09","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-11T00:00:00.000","1973-02-28T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGV5","Bedrijfsauto","FORD","FORD F150","20250511","20230516",,"open wagen","6","N.v.t.","N.v.t.","8","5408","2678","3129","2778","650",,"20040915","20080215","Geen verstrekking in Open Data",,"Ja",,"451",,"3265","3265",,,"4",,,,,"200","N1",,,"tegen r. balk 025 cm v. vooras","3129",,"G3 gasinstallatie",,,,,"0.08","352","Nee","Nee",,"Nee","5950",,,"2024","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2023-05-16T00:00:00.000","2004-09-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNZD","Bedrijfsauto","FORD","F150 LARIAT","20240626","20160123",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","2948","2396",,,"20000317","20000317","Geen verstrekking in Open Data",,"Ja",,"652",,"3370","3370",,,"4",,,,,"200","N1",,,"tegen r. balk a. 060 cm a. vooras","2948",,"G2 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2016-01-23T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPT8","Bedrijfsauto","FORD","F150","20250325","20210317","9187","open wagen","5","N.v.t.","N.v.t.","8","5403","2681","2971","2781","750",,"20080416","20080416","Geen verstrekking in Open Data",,"Ja",,"290",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","2971",,"G2 gasinstallatie",,,,,"0.08","367","Nee","Nee",,"Nee","6596",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-17T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTLX","Bedrijfsauto","FORD","F150 LARIAT SUPER CAB H.D","20240806","20230213",,"open wagen",,"N.v.t.","N.v.t.","8",,"2380","2834","2480","750",,"20010424","20010424","Geen verstrekking in Open Data",,"Ja",,"454",,"3856","3856",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","2834",,,,,,,"0.07","353","Nee","Nee",,"Nee","5761",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-02-13T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VBH4","Bedrijfsauto","FORD","F150","20240920","20140306",,"open wagen","5","N.v.t.","N.v.t.","8","4601","2534","3039","2634","750",,"20041014","20061019","Geen verstrekking in Open Data",,"Ja",,"505",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","3039",,"G3 gasinstallatie",,,,,"0.06","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2014-03-06T00:00:00.000","2004-10-14T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"