"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H451VV","Personenauto","FERRARI","488 PISTA SPIDER","20230510","20230119","38150","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1510","1835","1610",,,"20190510","20200609","Geen verstrekking in Open Data","455588","Ja",,,,,,,"2","4",,,,"461",,"M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*21","BD","L","0","0.33","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-10T00:00:00.000","2023-01-19T00:00:00.000","2019-05-10T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H636RG","Personenauto","FERRARI","488 PISTA SPIDER","20260112","20200403","60065","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1510","1835","1610",,,"20200403","20200403","Geen verstrekking in Open Data","540048","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1835","F 142",,"e3*2007/46*0040*22","BD","L","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H733RJ","Personenauto","FERRARI","488 PISTA SPIDER","20260410","20200410","60065","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1510","1835","1610",,,"20200410","20200410","Geen verstrekking in Open Data","478097","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1835","F142",,"e3*2007/46*0040*22","BD","L","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J590TP","Personenauto","FERRARI","488 PISTA SPIDER","20241018","20240301","55786","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1510","1835","1610",,,"20201018","20201018","Geen verstrekking in Open Data","465878","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1835","F 142",,"e3*2007/46*0040*22","BD","L","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-10-18T00:00:00.000","2024-03-01T00:00:00.000","2020-10-18T00:00:00.000","2020-10-18T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L047VS","Personenauto","FERRARI","488 PISTA SPIDER","20260302","20210806","51234","cabriolet","2","ZWART","Niet geregistreerd","8","3902","1510","1835","1610",,,"20200302","20210806","Geen verstrekking in Open Data","469814","Ja","340",,,,,,"2","4","0","0",,"461","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*22","BD","L","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2021-08-06T00:00:00.000","2020-03-02T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L113LT","Personenauto","FERRARI","488 PISTA SPIDER","20241104","20210625","55786","cabriolet","2","BLAUW","Niet geregistreerd","8","3902","1510","1835","1610",,,"20201104","20210625","Geen verstrekking in Open Data","454432","Ja","340",,,,,,"2","4","0","0",,"461","0","M1",,,,"1835","F 142",,"e3*2007/46*0040*22","BD","L","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-06-25T00:00:00.000","2020-11-04T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N632BF","Personenauto","FERRARI","488 PISTA SPIDER","20241001","20220707","37943","cabriolet","2","GROEN","Niet geregistreerd","8","3902","1510","1835","1610",,,"20201001","20210910","Geen verstrekking in Open Data","380005","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1835","F 142",,"e3*2007/46*0040*22","BD","L","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2022-07-07T00:00:00.000","2020-10-01T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P236PK","Personenauto","FERRARI","488 PISTA SPIDER","20241116","20220512","55786","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1510","1835","1610",,,"20201116","20220506","Geen verstrekking in Open Data","470949","Ja","340",,,,,,"2","4",,,,"461",,"M1",,,,"1835","F 142",,"e3*2007/46*0040*22","BD","L","1","0.33","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-05-12T00:00:00.000","2020-11-16T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S395FN","Personenauto","FERRARI","488 PISTA SPIDER","20240807","20240513","55785","cabriolet","2","BLAUW","Niet geregistreerd","8","3902","1510","1835","1610",,,"20200807","20221229","Geen verstrekking in Open Data","406988","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1835","F 142",,"e3*2007/46*0040*22","BD","L","1","0.33","265","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2024-05-13T00:00:00.000","2020-08-07T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T783BG","Personenauto","FERRARI","488 PISTA SPIDER","20260103","20230511","55781","cabriolet","2","BLAUW","Niet geregistreerd","8","3902","1510","1835","1610",,,"20200103","20230511","Geen verstrekking in Open Data","412235","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1835","F 142",,"e3*2007/46*0040*22","BD","L","1","0.33","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2023-05-11T00:00:00.000","2020-01-03T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X843FR","Personenauto","FERRARI","488 PISTA SPIDER","20250831","20231027","55785","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1510","1835","1610",,,"20190411","20231027","Geen verstrekking in Open Data","437906","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1835","F 142",,"e3*2007/46*0040*21","BD","L","0","0.33","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-10-27T00:00:00.000","2019-04-11T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
