"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YB67","Personenauto","N.S.U.","RO 80",,"20070115",,"sedan",,"ORANJE","Niet geregistreerd","0",,"1230",,"1330",,,"19730201","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2007-01-15T00:00:00.000","1973-02-01T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0412MX","Personenauto","N.S.U.","RO 80",,"20170516",,"sedan","4","GEEL","Niet geregistreerd","0",,"1230","1730","1330",,,"19700226","19700226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by motorruimte","1730",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-05-16T00:00:00.000","1970-02-26T00:00:00.000","1970-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE05","Personenauto","N.S.U.","RO 80",,"20231123",,"sedan","5","BLAUW","Niet geregistreerd","3","995","1240","1740","1340","670","1580","19760407","20231123","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"1740",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-23T00:00:00.000","1976-04-07T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD22","Personenauto","N.S.U.","RO 80","20250902","20150904",,"sedan","5","ROOD","Niet geregistreerd","0","995","1190","1740","1290","645","1580","19770128","20150904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1740",,,,,,,"0.07","286","Nee","Nee",,"Nee","3320",,,"2023","Geen oordeel","05","Ja","2025-09-02T00:00:00.000","2015-09-04T00:00:00.000","1977-01-28T00:00:00.000","2015-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD20","Personenauto","N.S.U.","RO 80",,"20151110",,"sedan","5","BLAUW","Niet geregistreerd","0","995","1200","1740","1300","675","1200","19730525","20151110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1740",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-11-10T00:00:00.000","1973-05-25T00:00:00.000","2015-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD48","Personenauto","N.S.U.","RO 80","20240705","20160511",,"sedan","4","BRUIN","Niet geregistreerd","0",,"1240","1740","1340",,,"19770520","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2016-05-11T00:00:00.000","1977-05-20T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2704PT","Personenauto","N.S.U.","RO 80",,"20220702",,"sedan","5","WIT","Niet geregistreerd","2","995","1230","1730","1330",,,"19701120","20210706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1730",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-02T00:00:00.000","1970-11-20T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB77","Personenauto","N.S.U.","RO 80","20230922","20060713",,"sedan","5","ZWART","Niet geregistreerd","0","995","1240","1740","1340",,,"19770404","20060713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schroefveerkoker onder motorkap","1740",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-22T00:00:00.000","2006-07-13T00:00:00.000","1977-04-04T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB84","Personenauto","N.S.U.","RO 80","20221021","20221011",,"sedan",,"BLAUW","Niet geregistreerd","0",,"1230","1740","1330","675","1200","19740806","20161117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-10-21T00:00:00.000","2022-10-11T00:00:00.000","1974-08-06T00:00:00.000","2016-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB14","Personenauto","N.S.U.","RO 80","20240911","20060724",,"sedan","5","GROEN","Niet geregistreerd","0",,"1274","1740","1374","675","1200","19750605","20060724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2006-07-24T00:00:00.000","1975-06-05T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD92","Personenauto","N.S.U.","RO 80","20240802","20170621",,"sedan","5","ORANJE","Niet geregistreerd","2","1990","1190","1740","1290","645","1200","19770701","20170621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1740",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2017-06-21T00:00:00.000","1977-07-01T00:00:00.000","2017-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41EG70","Personenauto","N.S.U.","RO 80","20240822","20200222",,"sedan",,"BRUIN","Niet geregistreerd","0","995","1240","1740","1340","670","1200","19741126","19741126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,,,,"0","0.07","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-22T00:00:00.000","2020-02-22T00:00:00.000","1974-11-26T00:00:00.000","1974-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB96","Personenauto","N.S.U.","RO 80",,"20161115",,"sedan",,"PAARS","Niet geregistreerd","0","995","1274","1600","1374","750","1200","19740114","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel v. schutbord","1600",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2016-11-15T00:00:00.000","1974-01-14T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD60","Personenauto","N.S.U.","RO 80","20200608","20230316",,"sedan","5","BLAUW","Niet geregistreerd","0","2000","1230","1740","1330",,,"19760629","20180605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1740",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-06-08T00:00:00.000","2023-03-16T00:00:00.000","1976-06-29T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD18","Personenauto","N.S.U.","RO 80","20240302","20231031",,"sedan","5","GRIJS","Niet geregistreerd","0",,"1240","1740","1340","670","1580","19761223","20180712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","80",,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-03-02T00:00:00.000","2023-10-31T00:00:00.000","1976-12-23T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB05","Personenauto","N.S.U.","RO 80","20250601","20080530",,"sedan","5","BLAUW","Niet geregistreerd","0",,"1312","1740","1412","615","1580","19760526","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","1740",,"G2 gasinstallatie",,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2008-05-30T00:00:00.000","1976-05-26T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB80","Personenauto","N.S.U.","RO 80","20260614","20080618",,"sedan","5","BLAUW","Niet geregistreerd","0","995","1274","1740","1374","675","1580","19760505","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schroefveerkoker motorruimte","1740",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-14T00:00:00.000","2008-06-18T00:00:00.000","1976-05-05T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB03","Personenauto","N.S.U.","RO 80","20230918","20091024",,"sedan","5","GROEN","Niet geregistreerd","0","995","1274","1740","1374","675","1580","19751003","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1740",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-18T00:00:00.000","2009-10-24T00:00:00.000","1975-10-03T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56AJ18","Personenauto","N.S.U.","RO 80",,"20121017",,"sedan","5","GRIJS","Niet geregistreerd","0","996","1274","1740","1374",,,"19731010","19731010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2012-10-17T00:00:00.000","1973-10-10T00:00:00.000","1973-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YA72","Personenauto","N.S.U.","RO 80","20231116","20220531",,"sedan",,"BRUIN","Niet geregistreerd","1",,"1240","1740","1340",,,"19760604","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1740",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-16T00:00:00.000","2022-05-31T00:00:00.000","1976-06-04T00:00:00.000","2002-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61AE95","Personenauto","N.S.U.","RO 80",,"20230316",,"sedan","5","BLAUW","Niet geregistreerd","0","995","1274","1740","1374","640","1200","19730912","19730912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","1740",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2023-03-16T00:00:00.000","1973-09-12T00:00:00.000","1973-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD01","Personenauto","N.S.U.","RO 80","20250807","20190718",,"sedan","5","ROOD","Niet geregistreerd","0","995","1240","1740","1340","670","1580","19761029","20190718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1740",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2019-07-18T00:00:00.000","1976-10-29T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA17","Personenauto","N.S.U.","RO 80",,"20071201",,"sedan",,"BLAUW","Niet geregistreerd","0",,"1240",,"1340",,,"19730705","20020904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2007-12-01T00:00:00.000","1973-07-05T00:00:00.000","2002-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB66","Personenauto","N.S.U.","RO 80","20221113","20180317",,"sedan","5","BRUIN","Niet geregistreerd","0","995","1262","1740","1362","645","1200","19750408","20100923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1740",,"G2 gasinstallatie",,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-13T00:00:00.000","2018-03-17T00:00:00.000","1975-04-08T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD45","Personenauto","N.S.U.","RO 80","20241102","20201021",,"sedan","5","BRUIN","Niet geregistreerd","2",,"1300","1740","1400",,,"19751016","20201021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1740",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-10-21T00:00:00.000","1975-10-16T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YA40","Personenauto","N.S.U.","RO 80",,"20030217",,"sedan",,"ROOD","Niet geregistreerd","1",,"1240",,"1340","620","1200","19740318","20030217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2003-02-17T00:00:00.000","1974-03-18T00:00:00.000","2003-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YA93","Personenauto","N.S.U.","RO 80","20240618","20140416",,"sedan",,"BLAUW","Niet geregistreerd","0",,"1274","1740","1374","675","1580","19760909","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1740",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2014-04-16T00:00:00.000","1976-09-09T00:00:00.000","2004-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA58","Personenauto","N.S.U.","RO 80","20151024","20060907",,"sedan",,"GRIJS","Niet geregistreerd","0",,"1274","1740","1374",,,"19761209","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1740",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-10-24T00:00:00.000","2006-09-07T00:00:00.000","1976-12-09T00:00:00.000","2003-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB04","Personenauto","N.S.U.","RO 80","20130720","20110629",,"sedan","5","BLAUW","Niet geregistreerd","2","995","1240","1740","1340","670",,"19740801","20110629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1740",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-07-20T00:00:00.000","2011-06-29T00:00:00.000","1974-08-01T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"