"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G104RV","Personenauto","FIAT","ABARTH 124 SPIDER","20250331","20191122","8985","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170331","20191122","Geen verstrekking in Open Data","49159","Ja","222",,,,,,"2","4",,,,,"174","M1",,,,"1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","1","0.11","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-11-22T00:00:00.000","2017-03-31T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G362BK","Personenauto","FIAT","ABARTH 124 SPIDER","20250826","20190826","10716","cabriolet","2","WIT","Niet geregistreerd","4","1368","1055","1335","1155",,,"20190826","20190826","Geen verstrekking in Open Data","52255","Ja","222",,,,,,"2","4","0","0",,"408","174","M1",,,,"1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G390DF","Personenauto","FIAT","ABARTH 124 SPIDER","20230828","20190921","9641","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1035","1315","1135",,,"20190828","20190828","Geen verstrekking in Open Data","50650","Nee","224",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*03","6EK","60W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2023-08-28T00:00:00.000","2019-09-21T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G528BZ","Personenauto","FIAT","ABARTH 124 SPIDER","20250828","20211105","9641","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1035","1315","1135",,,"20190828","20190828","Geen verstrekking in Open Data","50650","Ja","224",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*03","6EK","60W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2021-11-05T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G529BZ","Personenauto","FIAT","ABARTH 124 SPIDER","20250830","20191106","9641","cabriolet","2","BLAUW","Niet geregistreerd","4","1368","1035","1315","1135",,,"20190830","20190830","Geen verstrekking in Open Data","50350","Ja","224",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6EK","60W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-11-06T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G598BG","Personenauto","FIAT","ABARTH 124 SPIDER","20250503","20200410","3386","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170331","20200410","Geen verstrekking in Open Data","50754","Ja","222",,,,,,"2","4",,,,,"174","M1",,,,"1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","1","0.11","231","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-04-10T00:00:00.000","2017-03-31T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G849BZ","Personenauto","FIAT","ABARTH 124 SPIDER","20250830","20190918","9641","cabriolet","2","GRIJS","Niet geregistreerd","4","1368","1035","1315","1135",,,"20190830","20190830","Geen verstrekking in Open Data","51445","Ja","224",,,,,,"2","4",,,,"408","174","M1",,,,"1315","NFM",,"e3*2007/46*0474*03","6EK","60W2","0","0.11","231","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-09-18T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G895BD","Personenauto","FIAT","ABARTH 124 SPIDER","20250826","20190826","9641","cabriolet","2","BLAUW","Niet geregistreerd","4","1368","1035","1315","1135",,,"20190826","20190826","Geen verstrekking in Open Data","50350","Ja","224",,,,,,"2","4","0","0",,"408","174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6EK","60W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H234KS","Personenauto","FIAT","ABARTH 124 SPIDER","20251006","20200224","6746","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1035","1315","1135",,,"20161124","20200224","Geen verstrekking in Open Data","45494","Ja","224",,,,,,"2","4",,,,,"174","M1",,,,"1315","NF",,,,,,"0.11","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2020-02-24T00:00:00.000","2016-11-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H434SF","Personenauto","FIAT","ABARTH 124 SPIDER","20250627","20210805","9895","cabriolet","2","WIT","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170627","20200523","Geen verstrekking in Open Data","54400","Ja",,,,,,,"2","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2021-08-05T00:00:00.000","2017-06-27T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H652TL","Personenauto","FIAT","ABARTH 124 SPIDER","20250804","20210710","8859","cabriolet","2","WIT","ZWART","4","1368","1035","1315","1135",,,"20170804","20200523","Geen verstrekking in Open Data","52300","Ja","224",,,,,,"2","4",,,,,"174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6EK","60W2","1","0.11","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2021-07-10T00:00:00.000","2017-08-04T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H662PL","Personenauto","FIAT","ABARTH 124 SPIDER","20250830","20200320","9050","cabriolet","2","BLAUW","Niet geregistreerd","4","1368","1035","1315","1135",,,"20170825","20200320","Geen verstrekking in Open Data","51695","Ja","224",,,,,,"2","4","0","0",,"0","174","M1",,,,"1315","NF",,"e11*2007/46*3320*03","6EK","60W2","1","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2020-03-20T00:00:00.000","2017-08-25T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H680GP","Personenauto","FIAT","ABARTH 124 SPIDER","20250317","20200124","8891","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1035","1315","1135",,,"20170317","20200124","Geen verstrekking in Open Data","51505","Ja","224",,,,,,"2","4","0","0",,"0","174","M1",,,,"1315","NF",,"e11*2007/46*3320*03","6EK","60W2","1","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-01-24T00:00:00.000","2017-03-17T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H815VZ","Personenauto","FIAT","ABARTH 124 SPIDER","20240711","20210505","8689","cabriolet","2","WIT","ZWART","4","1368","1035","1315","1135",,,"20180629","20200609","Geen verstrekking in Open Data","45555","Ja","224",,,,,,"2","4",,,,,"174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6EK","60W2","1","0.11","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-05-05T00:00:00.000","2018-06-29T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J094HR","Personenauto","FIAT","ABARTH 124 SPIDER","20250516","20200806","9003","cabriolet","2","WIT","Niet geregistreerd","4","1368","1035","1315","1135",,,"20180430","20200806","Geen verstrekking in Open Data","47260","Ja","224",,,,,,"2","4",,,,,"174","M1",,,,"1315","NF",,"e11*2007/46*3320*05","6EK","60W2","1","0.11","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-08-06T00:00:00.000","2018-04-30T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J318HB","Personenauto","FIAT","ABARTH 124 SPIDER","20250616","20220128","9895","cabriolet","2","GRIJS","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170616","20200803","Geen verstrekking in Open Data","54700","Ja",,,,,,,"2","4","0","0",,"0","174","M1",,,"r. onder voorzitting","1335","NF",,"e11*2007/46*3320*05","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2022-01-28T00:00:00.000","2017-06-16T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J401HD","Personenauto","FIAT","ABARTH 124 SPIDER","20240819","20200821","5956","cabriolet","2","WIT","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170331","20200821","Geen verstrekking in Open Data","54700","Ja","222",,,,,,"2","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-08-21T00:00:00.000","2017-03-31T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J614GX","Personenauto","FIAT","ABARTH 124 SPIDER","20250217","20201205","10532","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1055","1335","1155",,,"20180723","20200803","Geen verstrekking in Open Data","51549","Ja",,,,,,,"2","4","0","0",,"0","174","M1",,,"r. onder voorzitting","1335","NF",,"e11*2007/46*3320*05","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2020-12-05T00:00:00.000","2018-07-23T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J707JB","Personenauto","FIAT","ABARTH 124 SPIDER","20250131","20230201","9895","cabriolet","2","BLAUW","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170331","20210318","Geen verstrekking in Open Data","53900","Ja","222",,,,,,"2","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-01T00:00:00.000","2017-03-31T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J760TL","Personenauto","FIAT","ABARTH 124 SPIDER","20241106","20201017","5220","cabriolet","2","GRIJS","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170127","20201017","Geen verstrekking in Open Data","51840","Ja","222",,,,,,"2","4",,,,,"174","M1",,,,"1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","1","0.11","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-10-17T00:00:00.000","2017-01-27T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J873DP","Personenauto","FIAT","ABARTH 124 SPIDER","20251002","20200706","9895","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170331","20200706","Geen verstrekking in Open Data","67363","Ja","222",,,,,,"2","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2020-07-06T00:00:00.000","2017-03-31T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J943FX","Personenauto","FIAT","ABARTH 124 SPIDER","20240721","20200721","9895","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170331","20200721","Geen verstrekking in Open Data","53900","Ja",,,,,,,"2","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-07-21T00:00:00.000","2017-03-31T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J971BP","Personenauto","FIAT","ABARTH 124 SPIDER","20260410","20200630","9513","cabriolet","2","WIT","Niet geregistreerd","4","1368","1055","1335","1155",,,"20180327","20200630","Geen verstrekking in Open Data","49155","Ja","222",,,,,,"2","4",,,,,"174","M1",,,,"1335","NF",,"e11*2007/46*3320*05","6EK","A0W2","1","0.11","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2020-06-30T00:00:00.000","2018-03-27T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J981RH","Personenauto","FIAT","ABARTH 124 SPIDER","20250120","20210123","5002","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170331","20210123","Geen verstrekking in Open Data","49954","Ja","222",,,,,,"2","4","0","0",,"0","174","M1",,,"r. bodemplaat by voorzitting","1335","NF",,"e11*2007/46*3320*03","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2021-01-23T00:00:00.000","2017-03-31T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K183ZX","Personenauto","FIAT","ABARTH 124 SPIDER","20250605","20210406","3075","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170524","20210406","Geen verstrekking in Open Data","51604","Ja","222",,,,,,"2","4","0","0",,"0","174","M1",,,"r. onder voorzitting","1335","NF",,"e11*2007/46*3320*05","6EK","A0W2","0","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2021-04-06T00:00:00.000","2017-05-24T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K673TN","Personenauto","FIAT","ABARTH 124 SPIDER","20240709","20220416","9387","cabriolet","2","ROOD","Niet geregistreerd","4","1368","1035","1315","1135",,,"20180709","20210302","Geen verstrekking in Open Data","66566","Ja","224",,,,,,"2","4","0","0",,"0","174","M1",,,,"1315","NF",,"e11*2007/46*3320*03","6EK","60W2","1","0.11","231","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2022-04-16T00:00:00.000","2018-07-09T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K817NK","Personenauto","FIAT","ABARTH 124 SPIDER","20250331","20210227","9895","cabriolet","2","ZWART","Niet geregistreerd","4","1368","1055","1335","1155",,,"20170331","20210227","Geen verstrekking in Open Data","54700","Ja",,,,,,,"2","4",,,,,"174","M1",,,"r. bodemplaat by voorzitting","1335","NF",,,,,,"0.13","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-02-27T00:00:00.000","2017-03-31T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"