"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RHL8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250225","20230330","6262","hatchback","5","ZWART","Niet geregistreerd","4","1794","1330","2035","1430","450","1300","20060517","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2035",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2023-03-30T00:00:00.000","2006-05-17T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGB4","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250210","20170316","6261","hatchback","7","GRIJS","Niet geregistreerd","4","1794","1340","2035","1440","450","1300","20050830","20120121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2035",,,,,,,"0.07","277","Nee","Nee",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2017-03-16T00:00:00.000","2005-08-30T00:00:00.000","2012-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RZF7","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240822","20230623","6219","hatchback","7","ZWART","Niet geregistreerd","4","1794","1340","2035","1440","450","1300","20050519","20110820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2035",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-06-23T00:00:00.000","2005-05-19T00:00:00.000","2011-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XNVT","Personenauto","TOYOTA","COROLLA VERSO","20250203","20180202","5639","hatchback","5","BLAUW","Niet geregistreerd","4","1794","1140","1710","1240","450","1200","20031014","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1710",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2018-02-02T00:00:00.000","2003-10-14T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TNK5","Personenauto","TOYOTA","COROLLA VERSO","20250307","20120308","6698","hatchback","7","GRIJS","Niet geregistreerd","4","1794","1380","2035","1480",,"1300","20060530","20120308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2035",,,,,,,"0.06","275","Nee","Nee",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2012-03-08T00:00:00.000","2006-05-30T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JJD9","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240626","20090626","5541","hatchback","5","GRIJS","Niet geregistreerd","4","1794","1215","1730","1315","450","1200","20040213","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1730",,,,,,,"0.08","260","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2009-06-26T00:00:00.000","2004-02-13T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TTV1","Personenauto","TOYOTA","COROLLA VERSO 1.6 L","20250208","20230208","1199","hatchback","5","ROOD","Niet geregistreerd","4","1598","1090","1695","1190","450",,"20030702","20120404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-02-08T00:00:00.000","2003-07-02T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PPD8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250316","20180215","5987","hatchback","7","ZWART","Niet geregistreerd","4","1794","1330","2035","1430","450","1300","20040812","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2035",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2018-02-15T00:00:00.000","2004-08-12T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RBX1","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250226","20170920","6798","hatchback","7","GRIJS","Niet geregistreerd","4","1794","1340","2035","1440","450","1300","20050302","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2035",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2017-09-20T00:00:00.000","2005-03-02T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JLV4","Personenauto","TOYOTA","COROLLA VERSO","20240702","20090702","5950","hatchback","5","GRIJS","Niet geregistreerd","4","1794","1215","1730","1315","450","1200","20030611","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1730",,,,,,,"0.08","260","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2009-07-02T00:00:00.000","2003-06-11T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JVT3","Personenauto","TOYOTA","COROLLA VERSO","20240909","20160719","4740","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1260","1700","1360","450","1300","20040422","20090912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1700",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2016-07-19T00:00:00.000","2004-04-22T00:00:00.000","2009-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZSF9","Personenauto","TOYOTA","COROLLA VERSO","20241008","20220714","2470","hatchback","7","GRIJS","Niet geregistreerd","4","1794","1447","2035","1547",,"1300","20080430","20130316","Geen verstrekking in Open Data","31390","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2035",,"G3 gasinstallatie",,,,,"0.06","275","Nee","Nee",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2022-07-14T00:00:00.000","2008-04-30T00:00:00.000","2013-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JSF3","Personenauto","TOYOTA","COROLLA VERSO","20240922","20140913","5009","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1220","1700","1320",,,"20030219","20100113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1700",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2014-09-13T00:00:00.000","2003-02-19T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G080LS","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250331","20191023",,"hatchback","7","GRIJS","Niet geregistreerd","4","1794","1330","2035","1430","450","1300","20041015","20191023","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,"schutbord","2035",,,,,,,"0.07","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-10-23T00:00:00.000","2004-10-15T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF872K","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240607","20180607","6109","hatchback","7","GRIJS","Niet geregistreerd","4","1794","1345","2035","1445","450","1300","20050722","20150604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2035",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-06-07T00:00:00.000","2005-07-22T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H709TB","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250511","20240111","5884","hatchback","7","GRIJS","Niet geregistreerd","4","1794","1340","2035","1440","450","1300","20050202","20200509","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,,"2035","R1",,,,,,"0.07","272","Nee","Ja",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2024-01-11T00:00:00.000","2005-02-02T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K148KJ","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240729","20210818",,"hatchback","7","GRIJS","Niet geregistreerd","4","1794","1345","2035","1445","450","1300","20060329","20210818","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,,"2035","R1",,,,,,"0.07","275","Nee","Ja",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-08-18T00:00:00.000","2006-03-29T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P640LS","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20241228","20220414","4444","hatchback","7","GRIJS","Niet geregistreerd","4","1794","1340","2035","1440","450","1300","20050531","20220414","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,,"2035",,,,,,,"0.07","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-04-14T00:00:00.000","2005-05-31T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S004TF","Personenauto","TOYOTA","COROLLA VERSO","20250323","20230920","5987","hatchback","7","GRIJS","Niet geregistreerd","4","1794","1330","2035","1430","450","1300","20040722","20230401","Geen verstrekking in Open Data",,"Ja","195",,,,,,"5","4",,,,"436","177","M1",,,,"2035","R1","G3 gasinstallatie",,,,,"0.07","275","Nee","Ja",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-09-20T00:00:00.000","2004-07-22T00:00:00.000","2023-04-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS609P","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20241012","20181013","7305","hatchback","7","BLAUW","Niet geregistreerd","4","1794","1345","2035","1445","450","1300","20050812","20181013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte a. schutbord","2035","R1",,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2018-10-13T00:00:00.000","2005-08-12T00:00:00.000","2018-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX591B","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20241114","20190420","6836","hatchback","5","GRIJS","Niet geregistreerd","4","1794","1215","1730","1315","450","1200","20031205","20181031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1730","E12J1",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-04-20T00:00:00.000","2003-12-05T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
