"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH55PY","Bedrijfsauto","TOYOTA","COROLLA 1.8 COMMERCIAL",,"19950331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"985","1485","1085",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","161","N1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-03-31T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ46HD","Bedrijfsauto","TOYOTA","COROLLA 1.8 COMMERCIAL",,"19950214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"985","1485","1085",,,"19840411","19840411","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","161","N1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1995-02-14T00:00:00.000","1984-04-11T00:00:00.000","1984-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK27ZR","Bedrijfsauto","TOYOTA","COROLLA 1.8 COMMERCIAL","19960203",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"985","1485","1085",,,"19850131","19850131","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","161","N1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-03T00:00:00.000",,"1985-01-31T00:00:00.000","1985-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK96XD","Bedrijfsauto","TOYOTA","COROLLA 1.8 COMMERCIAL","19970330","19970214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"985","1485","1085",,,"19850111","19850111","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","161","N1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-30T00:00:00.000","1997-02-14T00:00:00.000","1985-01-11T00:00:00.000","1985-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL46HX","Bedrijfsauto","TOYOTA","COROLLA 1.8 COMMERCIAL","20030911","20030617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"985","1485","1085",,,"19850318","19850318","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","161","N1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-11T00:00:00.000","2003-06-17T00:00:00.000","1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL60NZ","Bedrijfsauto","TOYOTA","COROLLA 1.8 COMMERCIAL","20141126","19850419",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"985","1485","1085",,,"19850419","19850419","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","161","N1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-11-26T00:00:00.000","1985-04-19T00:00:00.000","1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN52NX","Bedrijfsauto","TOYOTA","COROLLA 1.8 COMMERCIAL","19880830","19970428",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"985","1485","1085",,,"19850830","19850830","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","161","N1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-08-30T00:00:00.000","1997-04-28T00:00:00.000","1985-08-30T00:00:00.000","1985-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP10HK","Bedrijfsauto","TOYOTA","COROLLA 1.8 COMMERCIAL","19881206","19950322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"985","1485","1085",,,"19851206","19851206","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","161","N1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1988-12-06T00:00:00.000","1995-03-22T00:00:00.000","1985-12-06T00:00:00.000","1985-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
