"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17JTX4","Personenauto","BMW","BMW 318I","20250602","20090826",,"sedan","2","ZWART","Niet geregistreerd","6","2674","965","1505","1065","500","1200","19891027","20090826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1505",,,,,,,"0.08","257","Nee","Nee",,"Nee","2705",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2009-08-26T00:00:00.000","1989-10-27T00:00:00.000","2009-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKG94","Personenauto","BMW","BMW 318I","20240927","20190809","7308","sedan","5","BRUIN","Niet geregistreerd","4","1995","1365","1910","1465",,"1475","20080506","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1910",,,,,,,"0.07","276","Nee","Nee",,"Nee","3385",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-08-09T00:00:00.000","2008-05-06T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNP31","Personenauto","BMW","BMW 318I","20250205","20150205","10454","sedan","5","GRIJS","Niet geregistreerd","4","1995","1365","1910","1465",,"1475","20051005","20150205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1910",,,,,,,"0.06","276","Nee","Nee",,"Nee","3385",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2015-02-05T00:00:00.000","2005-10-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SKD3","Personenauto","BMW","BMW 318I A","20170623","20210527",,"sedan","5","BLAUW","Niet geregistreerd","4","1754","996","1500","1096","500","1200","19861009","20111006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1500",,"G2 gasinstallatie",,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-06-23T00:00:00.000","2021-05-27T00:00:00.000","1986-10-09T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XTX4","Personenauto","BMW","BMW 318I","20140814","20231215",,"sedan","5","BLAUW","Niet geregistreerd","4","1754","964","1460","1064","500","1200","19850124","20120807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1460",,"G2 gasinstallatie",,,,,"0.07","257","Nee","Nee",,"Nee","2260",,,"2013","Geen oordeel","05","Ja","2014-08-14T00:00:00.000","2023-12-15T00:00:00.000","1985-01-24T00:00:00.000","2012-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TPB8","Personenauto","BMW","BMW 318I","20260326","20120612",,"sedan","5","BLAUW","Niet geregistreerd","4","1754","940","1500","1040","500","1200","19850508","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"watergoot motorruimte","1500",,,,,,,"0.07","257","Nee","Nee",,"Nee","2700",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2012-06-12T00:00:00.000","1985-05-08T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XVN4","Personenauto","BMW","BMW 318I","20260319","20120820",,"sedan","5","BRUIN","Niet geregistreerd","4","1754","1000","1500","1100","500","1200","19850702","20120820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"watergoot by schutbord","1500",,,,,,,"0.07","257","Nee","Nee",,"Nee","2700",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2012-08-20T00:00:00.000","1985-07-02T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TRG9","Personenauto","BMW","BMW 318IA","20251015","20130624",,"hatchback","5","GEEL","Niet geregistreerd","4","1754","960","1520","1060","500","1200","19850717","20120320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1520",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-15T00:00:00.000","2013-06-24T00:00:00.000","1985-07-17T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NPP6","Personenauto","BMW","BMW 318I","20141106","20110104",,"sedan","5","BLAUW","Niet geregistreerd","4","1754","930","1490","1030","500","1200","19860218","20101213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-11-06T00:00:00.000","2011-01-04T00:00:00.000","1986-02-18T00:00:00.000","2010-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZGT4","Personenauto","BMW","BMW 318I","20220220","20200213",,"sedan","5","ROOD","Niet geregistreerd","4","1754","1000","1460","1100","500","1200","19860710","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1460",,,,,,,"0.07","257","Nee","Nee",,"Nee","2650",,,"2020","Onlogisch","04","Ja","2022-02-20T00:00:00.000","2020-02-13T00:00:00.000","1986-07-10T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SKV3","Personenauto","BMW","BMW 318I","20250601","20220420",,"hatchback","5","ROOD","Niet geregistreerd","4","1754","920","1480","1020","500","1200","19861223","20111013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1480",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-04-20T00:00:00.000","1986-12-23T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98KVH5","Personenauto","BMW","BMW 318I","20240731","20171016",,"sedan",,"BLAUW","Niet geregistreerd","4","1754","920","1480","1020","500","1200","19850923","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v.","1480",,,,,,,"0.07","256","Nee","Nee",,"Nee","2680",,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2017-10-16T00:00:00.000","1985-09-23T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ179Z","Personenauto","BMW","BMW 318I","20240610","20150610","3868","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435",,,"20080401","20150610","Geen verstrekking in Open Data","45610","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1880",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2015-06-10T00:00:00.000","2008-04-01T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H075HK","Personenauto","BMW","BMW 318I","20250302","20230115",,"sedan","5","WIT","Niet geregistreerd","4","1783","985","1545","1085","500","1200","19871112","20210127","Geen verstrekking in Open Data",,"Ja","188",,,,,,"4","4",,,,,,"M1",,,,"1545","3/1",,,,,,"0.08","256","Nee","Nee",,"Nee","2745",,,"2023","Onlogisch","04","Ja","2025-03-02T00:00:00.000","2023-01-15T00:00:00.000","1987-11-12T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J352VH","Personenauto","BMW","BMW 318I","20250124","20230804",,"sedan","5","GRIJS","Niet geregistreerd","4","1754","925","1485","1025","500","1200","19840301","20230804","Geen verstrekking in Open Data",,"Ja","184",,,,,,"4","4",,,,,,"M1",,,,"1485","BMW 3/I",,,,,,"0.08","257","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-08-04T00:00:00.000","1984-03-01T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG768B","Personenauto","BMW","BMW 318I","19900625","20160910",,"sedan","5","ROOD","Niet geregistreerd","4","1754","920","1460","1020","500","1200","19870625","20160822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1460","BMW 3/1",,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","1990-06-25T00:00:00.000","2016-09-10T00:00:00.000","1987-06-25T00:00:00.000","2016-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH194P","Personenauto","BMW","BMW 318I","20180912","20210417",,"sedan","5","GRIJS","Niet geregistreerd","4","1783","965","1505","1065","500","1200","19880329","20160912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1505","BMW 3/1",,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-09-12T00:00:00.000","2021-04-17T00:00:00.000","1988-03-29T00:00:00.000","2016-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT716P","Personenauto","BMW","BMW 318I","20240217","20200126",,"sedan","5","GRIJS","Niet geregistreerd","4","1754","1080","1480","1180","500","1200","19870902","20161125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot","1480","BMW 3/1",,,,,,"0.06","257","Nee","Nee",,"Nee","2680",,,"2022","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2020-01-26T00:00:00.000","1987-09-02T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L474LJ","Personenauto","BMW","BMW 318I A","19901125","20210614",,"sedan","5","ROOD","Niet geregistreerd","4","1783","985","1545","1085","500","1200","19871125","20210614","Geen verstrekking in Open Data",,"Nee","184",,,,,,"2","4",,,,,,"M1",,,"watergoot by schutbord","1545","3/1",,,,,,"0.08","258","Nee","Nee",,"Nee","2745",,,"2021","Geen oordeel","05","Ja","1990-11-25T00:00:00.000","2021-06-14T00:00:00.000","1987-11-25T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N100KH","Personenauto","BMW","BMW 318I","20241025","20211028","21644","sedan","5","WIT","Niet geregistreerd","4","1499","1496","2000","1596",,,"20150630","20211028","Geen verstrekking in Open Data","60033","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2000",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-10-28T00:00:00.000","2015-06-30T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N148BT","Personenauto","BMW","BMW 318I","20250929","20210908",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1080","1660","1180","590","1200","19900723","20210908","Geen verstrekking in Open Data",,"Ja","188",,,,,,"5","4",,,,,,"M1",,,,"1660",,,,,,,"0.07","257","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2021-09-08T00:00:00.000","1990-07-23T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N311DH","Personenauto","BMW","BMW 318I","20240113","20231120","773","stationwagen","5","WIT","Niet geregistreerd","3","1499","1485","2085","1585",,"1375","20170320","20211127","Geen verstrekking in Open Data","66111","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2085",,,,,,,"0.06","281","Nee","Nee",,"Nee","3460",,,"2023","Geen oordeel","05","Ja","2024-01-13T00:00:00.000","2023-11-20T00:00:00.000","2017-03-20T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP493N","Personenauto","BMW","BMW 318I","20250315","20181023","7766","sedan","4","BLAUW","Niet geregistreerd","4","1895","1249","1785","1349","650","1400","19991022","20170320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1785",,,,,,,"0.06","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2018-10-23T00:00:00.000","1999-10-22T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR699K","Personenauto","BMW","BMW 318I","20250602","20210612",,"sedan","5","GROEN","Niet geregistreerd","4","1895","1295","1820","1395",,"1575","19980814","20170328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,,"0.06","273","Nee","Ja",,"Nee","3395",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-06-12T00:00:00.000","1998-08-14T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF824P","Personenauto","BMW","BMW 318I","20250218","20230805","1635","sedan","5","GRIJS","Niet geregistreerd","4","1995","1335","1880","1435",,"1325","20060210","20170620","Geen verstrekking in Open Data","37999","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1880","390L",,,,,,"0.07","276","Nee","Ja",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2023-08-05T00:00:00.000","2006-02-10T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R252HK","Personenauto","BMW","BMW 318I A","20240731","20220831",,"sedan","5","GRIJS","Niet geregistreerd","4","1783","1005","1565","1105","500","1200","19881012","20220831","Geen verstrekking in Open Data",,"Ja","184",,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","1565","BMW 3/1",,,,,,"0.08","257","Nee","Nee",,"Nee","2765",,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-08-31T00:00:00.000","1988-10-12T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH441D","Personenauto","BMW","BMW 318I","20230219",,,"sedan","5","WIT","Niet geregistreerd","4","1796","1105","1665","1205",,,"19960430",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1665","3 C",,,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-02-19T00:00:00.000",,"1996-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH876T","Personenauto","BMW","BMW 318I","20241210","20171130",,"sedan","5","ROOD","Niet geregistreerd","4","1895","1361","1785","1461",,"1475","19980422","20171130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1785",,,,,,,"0.06","273","Nee","Ja",,"Nee","3260",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2017-11-30T00:00:00.000","1998-04-22T00:00:00.000","2017-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S978ZX","Personenauto","BMW","BMW 318I","20250510","20230505",,"cabriolet","5","WIT","Niet geregistreerd","4","1754","920","1480","1020","500","1200","19860613","20230505","Geen verstrekking in Open Data",,"Ja","184",,,,,,"2","4",,,,,,"M1",,,,"1480","BMW 3/1",,,,,,"0.07","255","Nee","Nee",,"Nee","2680",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-05T00:00:00.000","1986-06-13T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"