"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V01DGV","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270329","20240329","19988","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2172","3500","2272","750",,"20240329","20240329","Geen verstrekking in Open Data","83265","Ja","165","1328",,,"3000",,"5","4",,"700",,"684","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*06","SYCB8BDMZBV3","NM350VSFA89Q0012A4BKMC2EOOVW","0","0.06","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DLB","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270503","20240503","18706","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2102","3000","2202","750",,"20240503","20240503","Geen verstrekking in Open Data","77869","Ja","165","898",,,"3000",,"6","4",,"615",,"599","204","N1",,,,"3000","SYN1E-75ED",,"e4*2018/858*00117*05","SYBA8BDMZBV4","NM300NSFA89Q0012A4BKMC3DOOVW","0","0.06","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DBD","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270305","20240305","22312","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2438","3500","2538","750",,"20240305","20240305","Geen verstrekking in Open Data","93049","Ja","163","1062",,"3500","3500",,"5","4",,"700",,"684","204","N1",,,,"3500","SYN1E-75ED",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DFX","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270130","20240130","20050","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2102","3000","2202","750",,"20240130","20240130","Geen verstrekking in Open Data","83527","Ja","165","898",,,"3000",,"6","4",,"615",,"599","204","N1",,,,"3000","SYN1E-75ED",,"e4*2018/858*00117*05","SYBA8BDMZBV4","NM300NSFA89Q0012A4BKMC3DOOVW","0","0.06","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V21FGZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270424","20240424","18248","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2065","3000","2165","750",,"20240424","20240424","Geen verstrekking in Open Data","75941","Ja","165","935",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3000","SYN1E-75ED",,"e4*2018/858*00117*05","SYBA8BDMZBV3","NM300NSFA89Q0012A4BKMC3DOOVW","0","0.06","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24DRL","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2028","3500","2128","750",,,,"Geen verstrekking in Open Data",,"Nee","165","1472",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB8ADMZBV3","NM350NSFM6AX0022A4BKMC3DOOVW","0","0.06","364","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"259",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39DNX","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270228","20240323","19396","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2052","3500","2152","750",,"20240228","20240228","Geen verstrekking in Open Data","80773","Ja","165","1448",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB8BDMZBV3","NN350NSFA89Q0012A4BKMC3DOOVW","0","0.06","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-02-28T00:00:00.000","2024-03-23T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V41DKG","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270308","20240308","18985","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,"20240308","20240308","Geen verstrekking in Open Data","79043","Ja","155","1444",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB4BDNAEV3","NM350NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V41DSZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2065","3500","2165","750",,,,"Geen verstrekking in Open Data",,"Nee","165","1435",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*06","SYBB8BDMZBV3","NM350NSFA89Q0012A4BKMC3DOOVW","0","0.06","364","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"259",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V43DPP","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270301","20240301","17675","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3000","2156","750",,"20240301","20240301","Geen verstrekking in Open Data","73529","Ja","155","944",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3000","SYN1E-75ED",,"e4*2018/858*00117*05","SYBA4BDNAEV3","NM300NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V44DPB","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270425","20240425","19362","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,"20240425","20240425","Geen verstrekking in Open Data","80630","Ja","155","1444",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB4BDNAEV3","NM350NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V46DSZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3000","2156","750",,,,"Geen verstrekking in Open Data",,"Nee","155","944",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3000","SYN1E-75ED",,"e4*2018/858*00117*05","SYBA4BDNAEV3","NM300NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"259",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V52DNL","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270326","20240326","17594","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3000","2156","750",,"20240326","20240326","Geen verstrekking in Open Data","73187","Ja","155","944",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3000","SYN1E-75ED",,"e4*2018/858*00117*05","SYBA4BDNAEV3","NM300NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V55DGV","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,,,"Geen verstrekking in Open Data",,"Nee","155","1444",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB4BDNAEV3","NM350NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"259",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56DPB","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2172","3500","2272","750",,,,"Geen verstrekking in Open Data",,"Nee","165","1328",,,"3000",,"5","4",,"700",,"684","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*06","SYCB8BDMZBV3","NM350VSFA89Q0012A4BKMC2EOOVW","0","0.06","449","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"259",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V58DFP","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,,,"Geen verstrekking in Open Data",,"Nee","155","1444",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB4BDNAEV3","NM350NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"259",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V61FHH","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270424","20240424","19684","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2144","3500","2244","750",,"20240424","20240424","Geen verstrekking in Open Data","81987","Ja","165","1356",,,"3000",,"5","4",,"700",,"684","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*06","SYCB8ADMZBV3","NM350VSFM6AX0022A4BKMC3DOOVW","0","0.06","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V61FJR","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,,,"Geen verstrekking in Open Data",,"Nee","155","1444",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*06","SYBB4BDNAEV3","NM350NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"259",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68FGK","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,,,"Geen verstrekking in Open Data",,"Nee","155","1444",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB4BDNAEV3","NM350NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"259",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V69FDB","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270412","20240412","18738","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,"20240412","20240412","Geen verstrekking in Open Data","78004","Ja","155","1444",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB4BDNAEV3","NM350NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V74DXF","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270327","20240327","17863","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3000","2156","750",,"20240327","20240327","Geen verstrekking in Open Data","74322","Ja","155","944",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3000","SYN1E-75ED",,"e4*2018/858*00117*06","SYBA4BDNAEV3","NM300NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V75DNS","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270311","20240311","19051","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2062","3500","2162","750",,"20240311","20240311","Geen verstrekking in Open Data","79321","Nee","165","1438",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB8BDMZBV3","NM350NSFA89Q0012A4BKMC2EOOVW","0","0.06","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76DNL","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270301","20240229","19200","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2065","3500","2165","750",,"20240229","20240229","Geen verstrekking in Open Data","79948","Ja","165","1435",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB8BDMZBV3","NM350NSFA89Q0012A4BKMC3DOOVW","0","0.06","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V85DFV","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270404","20240404","19916","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2052","3500","2152","750",,"20240404","20240404","Geen verstrekking in Open Data","82963","Ja","165","1448",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB8BDMZBV3","NN350NSFA89Q0012A4BKMC3DOOVW","0","0.06","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V85DNJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER 75 EDITION","20270228","20240228","18710","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,"20240228","20240228","Geen verstrekking in Open Data","77885","Ja","155","1444",,,"3000",,"5","4",,"615",,"599","204","N1",,,,"3500","SYN1E-75ED",,"e4*2018/858*00117*05","SYBB4BDNAEV3","NM350NSFA89Q0012A4BKMC3DOOVW","0","0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"