"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0397RB","Bedrijfsauto","PEUGEOT","J7PZ30","20260327","20180118",,"detailhandel/expositiedoel.","5","N.v.t.","N.v.t.","4","1816","2355","3100","2455","750",,"19760830","19760830","Geen verstrekking in Open Data",,"Ja",,"745",,"1200","1200",,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","07","Ja","2026-03-27T00:00:00.000","2018-01-18T00:00:00.000","1976-08-30T00:00:00.000","1976-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2056RB","Bedrijfsauto","PEUGEOT","J7PZ30","20250506","20220616",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1722","3100","1822",,,"19760930","19760930","Geen verstrekking in Open Data",,"Ja",,"1378",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-06-16T00:00:00.000","1976-09-30T00:00:00.000","1976-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2258VB","Bedrijfsauto","PEUGEOT","J7PZ30","20240727","19971125","1624","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","3100","1960",,,"19770627","19770627","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","1997-11-25T00:00:00.000","1977-06-27T00:00:00.000","1977-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD03","Bedrijfsauto","PEUGEOT","J7",,"20200904",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1816","1880","3100","1980",,,"19741204","20170719","Geen verstrekking in Open Data",,"Nee",,"1220",,,"1200",,,"4",,,,,"200","N1",,,"r. bodemplaat by voorzitting","3100","J7PZ30",,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2017","Geen oordeel","05","Ja",,"2020-09-04T00:00:00.000","1974-12-04T00:00:00.000","2017-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3806PB","Bedrijfsauto","PEUGEOT","J7PZ30","20140905","20110321",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","3100","1970",,,"19760803","19760803","Geen verstrekking in Open Data",,"Nee",,"1230",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-09-05T00:00:00.000","2011-03-21T00:00:00.000","1976-08-03T00:00:00.000","1976-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JB38","Bedrijfsauto","PEUGEOT","J7PZ30",,"20210510",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","3100","1860",,,"19740102","19740102","Geen verstrekking in Open Data",,"Nee",,"1340",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2021-05-10T00:00:00.000","1974-01-02T00:00:00.000","1974-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD45","Bedrijfsauto","PEUGEOT","J7 PZ30","20250413","20210210",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1948","1580","3100","1680",,,"19750301","20210210","Geen verstrekking in Open Data",,"Ja",,"1520",,,,,"4","4",,,,"475","200","N1",,,"op r. voorwielscherm by voorzitting","3100","J7PZ30",,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2023","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2021-02-10T00:00:00.000","1975-03-01T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB82","Personenauto","PEUGEOT","J7PZ30 KAMPEERAUTO",,"20120601",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1900",,"2000","750","2200","19730614","19730614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja",,"2012-06-01T00:00:00.000","1973-06-14T00:00:00.000","1973-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT53RK","Bedrijfsauto","PEUGEOT","J7PZ30","20240610","20120512",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","3100","2020",,,"19770518","19770518","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-10T00:00:00.000","2012-05-12T00:00:00.000","1977-05-18T00:00:00.000","1977-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV9209","Bedrijfsauto","PEUGEOT","J7PZ30",,"20191011",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2130","2985","2230",,,"19730510","19730510","Geen verstrekking in Open Data",,"Nee",,"855",,,,,,"4",,,,,"195","N1",,,"op r. voorwielscherm 016 cm v. vooras","2985",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-10-11T00:00:00.000","1973-05-10T00:00:00.000","1973-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV99NN","Personenauto","PEUGEOT","J7PZ30 KAMPEERWAGEN","20260427","20030514",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1900",,"2000",,,"19760325","19760325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-27T00:00:00.000","2003-05-14T00:00:00.000","1976-03-25T00:00:00.000","1976-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
