"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34PVF5","Personenauto","SAAB","9-3 2.8T XWD CV","20250104","20200607","1936","stationwagen","5","ZWART","Niet geregistreerd","6","2792","1740","2280","1840","750","1500","20081208","20140902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2280",,,,,,,"0.11","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2020-06-07T00:00:00.000","2008-12-08T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J572DL","Personenauto","SAAB","9-3 2.8T XWD","20250403","20200727","2471","stationwagen","5","BLAUW","Niet geregistreerd","6","2792","1740","2280","1840","750","1600","20080523","20200702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2280","YS3",,,,,,"0.11","268","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-07-27T00:00:00.000","2008-05-23T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J690GL","Personenauto","SAAB","SAAB 9-3 2.8T XWD CV","20241025","20200922","2955","stationwagen","5","GRIJS","Niet geregistreerd","6","2792","1746","2280","1846",,"1600","20080421","20200723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2280",,,,,,,"0.11","268","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-09-22T00:00:00.000","2008-04-21T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN956N","Personenauto","SAAB","9-3 2.8T XWD","20250309","20230316","1097","sedan","5","GRIJS","Niet geregistreerd","6","2792","1685","2210","1785",,"1600","20081014","20170114","Geen verstrekking in Open Data","72565","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2210",,,,,,,"0.12","268","Nee","Nee",,"Nee","3810",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-03-16T00:00:00.000","2008-10-14T00:00:00.000","2017-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N263XS","Personenauto","SAAB","9-3 2.8T XWD","20250130","20220108","4514","stationwagen","5","GRIJS","Niet geregistreerd","6","2792","1740","2280","1840","750","1600","20080807","20220108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2280",,,,,,,"0.11","268","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-01-08T00:00:00.000","2008-08-07T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N455VK","Personenauto","SAAB","9-3 2.8T XWD CV","20250402","20240404","2921","stationwagen","5","GRIJS","Niet geregistreerd","6","2792","1740","2280","1840",,"1600","20080425","20211227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r.","2280",,,,,,,"0.11","267","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-04-04T00:00:00.000","2008-04-25T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N752VB","Personenauto","SAAB","9-3 2.8T XWD","20240922","20220813","2026","stationwagen","5","GRIJS","Niet geregistreerd","6","2792","1740","2280","1840",,"1600","20080506","20211224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2280",,,,,,,"0.11","268","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-08-13T00:00:00.000","2008-05-06T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P334HN","Personenauto","SAAB","9-3 2.8T XWD","20250324","20220314","2702","sedan","5","ZWART","Niet geregistreerd","6","2792","1685","2200","1785",,"1620","20080708","20220314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2200",,,,,,,"0.12","268","Nee","Nee",,"Nee","3820",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-03-14T00:00:00.000","2008-07-08T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T804SP","Personenauto","SAAB","9-3 2.8T XWD","20241009","20231009","2500","sedan","5","GROEN","Niet geregistreerd","6","2792","1685","2220","1785","750","1600","20080624","20231009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","268","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2008-06-24T00:00:00.000","2023-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230820","2023-08-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X238FV","Personenauto","SAAB","9-3 2.8T XWD","20241108","20240217","1239","sedan","5","GRIJS","Niet geregistreerd","6","2792","1685","2210","1785",,"1600","20081114","20231029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2210",,,,,,,"0.12","266","Nee","Nee",,"Nee","3810",,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-02-17T00:00:00.000","2008-11-14T00:00:00.000","2023-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X847TB","Personenauto","SAAB","9-3 2.8T XWD","20131117",,"16304","sedan","5","GRIJS","Niet geregistreerd","6","2792","1685","2220","1785",,"1600","20091117",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","268","Nee","Nee",,"Nee","3820",,,"2024","Geen oordeel","05","Ja","2013-11-17T00:00:00.000",,"2009-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X927HR","Personenauto","SAAB","9-3 2.8T XWD CV","20241117","20231117","1119","stationwagen","5","GRIJS","Niet geregistreerd","6","2792","1740","2280","1840","750","1600","20080910","20231117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2280",,,,,,,"0.11","268","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-17T00:00:00.000","2008-09-10T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG719P","Personenauto","SAAB","SAAB 9-3 2.8T XWD","20240527","20240503","2091","stationwagen","5","ZWART","Niet geregistreerd","6","2792","1740","2280","1840",,"1100","20080530","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2280",,,,,,,"0.11","268","Nee","Nee",,"Nee","3380",,,"2024","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2024-05-03T00:00:00.000","2008-05-30T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
