"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VLX13","Bedrijfsauto","NISSAN","CABSTAR-E","20240626","20110309",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2953","1715","3500","1815","750",,"20040212","20110309","Geen verstrekking in Open Data",,"Ja",,"1785",,"2000","2000",,,"4",,,,,"211","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","340","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2011-03-09T00:00:00.000","2004-02-12T00:00:00.000","2011-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSN54","Bedrijfsauto","NISSAN","NISSAN ATLEON","20250227","20240304","12714","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","3070","3500","3170","750",,"20111214","20111219","Geen verstrekking in Open Data","51984","Ja",,"430",,"3500","3500",,,"4",,"695",,"700","220","N2",,,"r. balk a. vooras","5600",,,,,,,"0.03","360","Nee","Nee","20131206","Nee","7000",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-04T00:00:00.000","2011-12-14T00:00:00.000","2011-12-19T00:00:00.000","2013-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLLD","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250208","20160520",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2664","1750","2800","1850","750",,"20040128","20040128","Geen verstrekking in Open Data",,"Ja",,"1050",,"1500","1500",,,"4",,,,,"180","N1",,,"r. balk v. vooras","2800",,,,,,,"0.04","290","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2016-05-20T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFG97","Bedrijfsauto","NISSAN","NISSAN CABSTAR 150.35","20240804","20091109","10369","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2410","3500","2510","750",,"20090928","20090928","Geen verstrekking in Open Data",,"Ja",,"1090",,"3500","3500",,,"4",,,,,"209","N1",,,"r. tegen balk 080 cm a. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2009-11-09T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFT10","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241207","20221221","9479","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2488","2380","3500","2480","750",,"20091207","20091207","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-21T00:00:00.000","2009-12-07T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNJ66","Bedrijfsauto","NISSAN","NISSAN ATHLEON 150.35-280HD","20230707","20230717","3666","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2520","3500","2620","750",,"20120702","20120702","Geen verstrekking in Open Data","14376","Ja",,"980",,"3500","3500",,,"4",,,,,"210","N1",,,"onderop r. balk v. 3e veerh.","3500",,,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2023-07-07T00:00:00.000","2023-07-17T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VRS2","Bedrijfsauto","NISSAN","NISSAN INTERSTAR","20250325","20150314","9896","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2464","2265","3500","2365","750",,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"1235",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-03-14T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPZJ","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241010","20120524",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","1980","3500","2080","750",,"20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"1520",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 090 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2012-05-24T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHRR","Bedrijfsauto","NISSAN","CABSTAR E 2.7TDI","20250111","20080409",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2664","1830","2800","1930","750","1500","20030424","20030424","Geen verstrekking in Open Data",,"Ja",,"970",,"1500","1500",,"0","4","0","0",,"0","210","N1",,,"r. balk v. achteras","2800",,,,,,"0","0.04","290","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2008-04-09T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VTR4","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241029","20230122","8364","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2488","1990","3200","2090","750",,"20080717","20080717","Geen verstrekking in Open Data",,"Ja",,"1210",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3200",,,,,,,"0.04","250","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-01-22T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007HH","Bedrijfsauto","NISSAN","NISSAN NT400","20240729","20170713","11265","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2659","3500","2759","750",,"20170706","20170706","Geen verstrekking in Open Data","46547","Ja",,"841",,"3500","3500",,,"6",,,,,"209","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2017-07-13T00:00:00.000","2017-07-06T00:00:00.000","2017-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013FN","Bedrijfsauto","NISSAN","NISSAN NT400","20240531","20170327","11404","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2345","3500","2445","750",,"20170322","20170322","Geen verstrekking in Open Data","47130","Ja",,"1155",,"3500","3500",,,"6",,,,,"210","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-03-27T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V136VJ","Bedrijfsauto","NISSAN","CABSTAR","20250303","20190219","13580","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2488","1705","3500","1805","750",,"20111222","20190219","Geen verstrekking in Open Data","55585","Ja",,"1795",,"3500","3500",,,"4",,,,,"217","N1",,,,"3500",,,,,,,"0.05","340","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2019-02-19T00:00:00.000","2011-12-22T00:00:00.000","2019-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V282LD","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20240907","20230912","6489","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2488","1978","3500","2078","750",,"20171228","20180109","Geen verstrekking in Open Data","26441","Ja",,"1522",,"3500","3500",,,"6",,,,,"202","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-09-12T00:00:00.000","2017-12-28T00:00:00.000","2018-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V310XB","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20250201","20190401","11496","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","1999","3500","2099","750",,"20190401","20190401","Geen verstrekking in Open Data","47517","Ja",,"1501",,"3500","3500",,"2","6","0","0",,"570","210","N1",,,"r. balk v. achteras","3500","F91AN",,"e9*2007/46*0195*06","ISD7RD","65Y2N3NB","0","0.05","290","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V418BN","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20240630","20231012","10977","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2488","2472","3500","2572","750",,"20160630","20161118","Geen verstrekking in Open Data","45332","Ja",,"1028",,"3500","3500",,,"6",,,,,"214","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-10-12T00:00:00.000","2016-06-30T00:00:00.000","2016-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V549NS","Bedrijfsauto","NISSAN","NISSAN NV400","20241128","20180829","13434","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2284","3500","2384","750",,"20171128","20180829","Geen verstrekking in Open Data","55675","Ja",,"1216",,,"2500",,"4","4","0","0",,"650","210","N1",,,"r. deurdorpel","3500","M2",,"e2*2007/46*0140*19","HM9T","MYB33063H3T0","1","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2018-08-29T00:00:00.000","2017-11-28T00:00:00.000","2018-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V620PH","Bedrijfsauto","NISSAN","NISSAN NT400","20240523","20231211","11243","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2450","3500","2550","750",,"20180523","20180523","Geen verstrekking in Open Data","46454","Ja",,"1050",,"3500","3500",,,"6",,,,,"236","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-12-11T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V644XK","Bedrijfsauto","NISSAN","NISSAN NV400","20241209","20220922","10144","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2085","3500","2185","750",,"20161209","20190319","Geen verstrekking in Open Data","41827","Ja",,"1415",,,"2500",,"2","4","0","0",,"642","210","N1",,,"r. deurdorpel","3500","M2",,"e2*2007/46*0140*17","U4S","2","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-09-22T00:00:00.000","2016-12-09T00:00:00.000","2019-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V740TF","Bedrijfsauto","NISSAN","NISSAN NT400","20241206","20231123","11061","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2380","3500","2480","750",,"20181112","20181112","Geen verstrekking in Open Data","45686","Ja",,"1120",,"3500","3500",,,"6",,,,,"221","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-11-23T00:00:00.000","2018-11-12T00:00:00.000","2018-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V827FF","Bedrijfsauto","NISSAN","NISSAN NV400","20250306","20230809","13697","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2299","2260","3500","2360","750",,"20170306","20170306","Geen verstrekking in Open Data","56784","Ja",,"1240",,"2500","2500",,,"4",,,,,"221","N1",,,"r. deurdorpel","3500","V2",,,,,,"0.05","368","Nee","Nee","20220312","Nee","6000",,,"2024","Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2023-08-09T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000","2022-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V857JD","Bedrijfsauto","NISSAN","NISSAN NT400","20240911","20230503","10386","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2390","3500","2490","750",,"20170911","20170911","Geen verstrekking in Open Data","42845","Ja",,"1110",,"3500","3500",,,"6",,,,,"190","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-05-03T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V86DJJ","Bedrijfsauto","NISSAN","NISSAN ATLEON","20250405","20240411","13176","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2055","3500","2155","750",,"20080623","20240206","Geen verstrekking in Open Data",,"Ja","128","1445",,"3500",,,,"6",,"672",,"660","225","N2",,,,"5600","TK 5615",,,,,,"0.05","360","Nee","Nee","20260301","Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-11T00:00:00.000","2008-06-23T00:00:00.000","2024-02-06T00:00:00.000","2026-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V871DR","Bedrijfsauto","NISSAN","NISSAN NT400","20250307","20170306","10994","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2041","3500","2141","750",,"20170306","20170306","Geen verstrekking in Open Data","45406","Ja",,"1459",,"3500","3500",,"2","6","0","0",,"660","210","N1",,,"r. balk v. achteras","3500","F91AN",,"e9*2007/46*0195*06","ISD7RD","65Y3N3NC","0","0.05","290","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V91DKP","Bedrijfsauto","NISSAN","NISSAN ATLEON","20240919","20240213","14504","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2080","3500","2180","750",,"20110822","20240213","Geen verstrekking in Open Data","59425","Ja","135","1420",,"3500","3500",,,"6",,"705",,"720","211","N2",,,,"5600","TK5615",,,,,,"0.05","400","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-02-13T00:00:00.000","2011-08-22T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V96FLN","Bedrijfsauto","NISSAN","NISSAN NV400","20250508",,"12391","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2284","3500","2384","750",,"20180116",,"Geen verstrekking in Open Data","51286","Nee","148","1216",,,"2500",,"4","4",,,,"650","210","N1",,,,"3500","M2",,"e2*2007/46*0140*21","HM9T","MYB33063H3T0","0","0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000",,"2018-01-16T00:00:00.000",,,,,,,,,,,,"235",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"