"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBF5","Middenasaanhangwagen","VLEMMIX","N/A",,"20210722",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20210722","20210722","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","4","837","0",,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VBT","0",,"640","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBG2","Middenasaanhangwagen","VLEMMIX","N/A",,"20210728",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VMT","35V15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBJ8","Middenasaanhangwagen","VLEMMIX","N/A",,"20210826",,"open laadvloer",,"N.v.t.","N.v.t.",,,"670","3500",,,,"20210826","20210826","Geen verstrekking in Open Data",,"N.v.t.","140","2830",,,,,"0","4","927","0",,"930","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VOB","0",,"597","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBK8","Middenasaanhangwagen","VLEMMIX","N/A",,"20210906",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20210906","20210906","Geen verstrekking in Open Data",,"N.v.t.","140","2110",,,,,"0","4","837","0",,"840","255","O2",,,,"2700","VTA",,"e4*2007/46*0170*06","27","VBT","0",,"640","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-06T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBV8","Middenasaanhangwagen","VLEMMIX","N/A",,"20220429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20211116","20211116","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,"0","6","987","0",,"990","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VOB","35V18","0",,"667","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDP8","Middenasaanhangwagen","VLEMMIX","N/A",,"20220910",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20220305","20220305","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","4","837","0",,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VBT","0",,"640","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-10T00:00:00.000","2022-03-05T00:00:00.000","2022-03-05T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFT6","Middenasaanhangwagen","VLEMMIX","N/A",,"20220728",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"650","3500",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","140","2850",,,,,,"4","867",,,"870","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VOB","35V","0",,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGB1","Middenasaanhangwagen","VLEMMIX","N/A",,"20220830",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20220830","20220830","Geen verstrekking in Open Data",,"N.v.t.","140","2160",,,,,"0","4","697","0",,"700","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*06","27","VBT","0",,"527","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGH8","Middenasaanhangwagen","VLEMMIX","N/A",,"20221014",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20221014","20221014","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,,"4","837",,,"840","255","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGJ5","Middenasaanhangwagen","VLEMMIX","N/A",,"20221021",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20221021","20221021","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,,"4","697",,,"700","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGS8","Middenasaanhangwagen","VLEMMIX","N/A",,"20230106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20230106","20230106","Geen verstrekking in Open Data",,"N.v.t.","140","2800",,,,,,"4","479",,,"482","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHD1","Middenasaanhangwagen","VLEMMIX","N/A",,"20230913",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20230221","20230221","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,,"4","837",,,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VBT","35V","0",,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-13T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHD3","Middenasaanhangwagen","VLEMMIX","N/A",,"20230314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230314","20230314","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","579",,,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHX8","Middenasaanhangwagen","VLEMMIX","N/A",,"20240314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20240314","20240314","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,,"4","479",,,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VMT","27V","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJF2","Middenasaanhangwagen","VLEMMIX","N/A",,"20230717",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20230717","20230717","Geen verstrekking in Open Data",,"N.v.t.","140","1520",,,,,,"4","628",,,"631","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJF5","Middenasaanhangwagen","VLEMMIX","N/A",,"20240425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","140","2570",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJN3","Middenasaanhangwagen","VLEMMIX","N/A",,"20230921",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20230921","20230921","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,,"4","777",,,"780","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJZ7","Middenasaanhangwagen","VLEMMIX","N/A",,"20240304",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20240304","20240304","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,,"4","697",,,"700","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*09","VBT","27V27","0",,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKB2","Middenasaanhangwagen","VLEMMIX","N/A",,"20231207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V18","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKN1","Middenasaanhangwagen","VLEMMIX","N/A",,"20240320",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20240320","20240320","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","579",,,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*09","VMT","35V35","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKN3","Middenasaanhangwagen","VLEMMIX","N/A",,"20240304",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"600","3000",,,,"20240304","20240304","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,,"4","777",,,"780","221","O2",,,,"3000","VTA",,"e4*2007/46*0170*09","VBT","30V30","0",,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKV4","Middenasaanhangwagen","VLEMMIX","N/A",,"20240412",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1500",,,,"20240412","20240412","Geen verstrekking in Open Data",,"N.v.t.","140","1150",,,,,,"2","628",,,"631","221","O2",,,,"1500","VEA",,"e4*2007/46*0169*08","VBT","15V","0",,"469","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKX6","Middenasaanhangwagen","VLEMMIX","N/A",,"20240429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20201221","20240429","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","466","0",,"469","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*06","27","VMT","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","2020-12-21T00:00:00.000","2024-04-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKZ4","Middenasaanhangwagen","VLEMMIX","N/A",,"20240614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20240614","20240614","Geen verstrekking in Open Data",,"N.v.t.","140","2570",,,,,,"6","579",,,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*09","VMT","35V1535","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WLG8","Middenasaanhangwagen","VLEMMIX","VBT35-3",,"20240605",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20240605","20240605","Geen verstrekking in Open Data",,"N.v.t.","140","2665",,,,,,"6","997",,,"1000","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*09","VBT","35V1335","0",,"813","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBF4","Middenasaanhangwagen","VLEMMIX","N/A",,"20210722",,"open laadvloer",,"N.v.t.","N.v.t.",,,"575","3500",,,,"20210722","20210722","Geen verstrekking in Open Data",,"N.v.t.","140","2925",,,,,"0","4","687","0",,"690","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VPT","0",,"477","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBG2","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"625","3500",,,,"20210807","20210807","Geen verstrekking in Open Data",,"N.v.t.","140","2875",,,,,"0","4","807","0",,"810","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VPT","0",,"537","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2021-08-07T00:00:00.000","2021-08-07T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBK8","Middenasaanhangwagen","VLEMMIX","N/A",,"20210909",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1500",,,,"20210909","20210909","Geen verstrekking in Open Data",,"N.v.t.","140","1180",,,,,"0","2","628","0",,"631","221","O2",,,,"1500","VEA",,"e4*2007/46*0169*06","15","VBT","0",,"469","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"