"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZNK64","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20241221","20231222","44655","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150223","20150223","Geen verstrekking in Open Data","267158","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-22T00:00:00.000","2015-02-23T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB742S","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20240603","20201110","44655","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150413","20150413","Geen verstrekking in Open Data","260056","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2020-11-10T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP371H","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20240719","20170811","44655","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150710","20150710","Geen verstrekking in Open Data","263540","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*21","GJ4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-08-11T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H011NZ","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20260320","20200320","57521","cabriolet","4","GROEN","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200320","20200320","Geen verstrekking in Open Data","327297","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H012NZ","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20260320","20210630","57521","cabriolet","4","ZWART","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200320","20200320","Geen verstrekking in Open Data","318524","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2021-06-30T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H051JJ","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20260216","20211118","57521","cabriolet","4","WIT","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200213","20200213","Geen verstrekking in Open Data","343753","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2021-11-18T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H205HV","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20260208","20200208","57521","cabriolet","4","ZWART","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200208","20200208","Geen verstrekking in Open Data","340558","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-08T00:00:00.000","2020-02-08T00:00:00.000","2020-02-08T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H283PG","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20260325","20230609","57521","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200325","20200325","Geen verstrekking in Open Data","315547","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2023-06-09T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H585NG","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20250415","20200318","51367","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20160415","20200318","Geen verstrekking in Open Data","280065","Ja",,,,,,,"2","4","0","0",,"0","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*21","GJ4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-03-18T00:00:00.000","2016-04-15T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H624KV","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20250823","20200225","48503","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20170823","20200225","Geen verstrekking in Open Data","253971","Ja","301",,,,,,"2","4","0","0",,"482","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*24","GJ4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2020-02-25T00:00:00.000","2017-08-23T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H633BH","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20260111","20200107","55977","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200107","20200107","Geen verstrekking in Open Data","318650","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H918NP","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20250911","20200320","57521","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200320","20200320","Geen verstrekking in Open Data","329172","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF361R","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20240817","20221006","33459","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150115","20151017","Geen verstrekking in Open Data","263211","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*21","GJ4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-10-06T00:00:00.000","2015-01-15T00:00:00.000","2015-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J011DH","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20251221","20230407","50074","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200702","20200702","Geen verstrekking in Open Data","321767","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2023-04-07T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J113ZS","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20240724","20210318","27832","cabriolet","4","ZWART","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200724","20210128","Geen verstrekking in Open Data","326264","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-03-18T00:00:00.000","2020-07-24T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J354DK","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20240702","20240122","50074","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200702","20200702","Geen verstrekking in Open Data","345655","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2024-01-22T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J404ZZ","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20241117","20220629","43068","cabriolet","4","ROOD","Niet geregistreerd","8","3996","2310","2800","2410",,,"20201117","20201117","Geen verstrekking in Open Data","291677","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-06-29T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J604HG","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20251130","20231122","50074","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200805","20200805","Geen verstrekking in Open Data","328804","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-11-22T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K035JX","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20250201","20210201","53746","cabriolet","4","ZWART","Niet geregistreerd","8","3996","2310","2800","2410",,,"20210201","20210201","Geen verstrekking in Open Data","303315","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*07","D4BXBD","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K036JX","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20250115","20210115","53746","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","2310","2800","2410",,,"20210115","20210115","Geen verstrekking in Open Data","324066","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*07","D4BXBD","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K081RX","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20250219","20210219","59822","cabriolet","4","WIT","Niet geregistreerd","8","3996","2310","2800","2410",,,"20210219","20210219","Geen verstrekking in Open Data","371627","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*07","D4BXBD","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K169BB","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20241118","20201118","50074","cabriolet","4","ROOD","Niet geregistreerd","8","3996","2310","2800","2410",,,"20201118","20201118","Geen verstrekking in Open Data","337963","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K257BJ","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20241118","20210526","50074","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","2310","2800","2410",,,"20201118","20201118","Geen verstrekking in Open Data","329590","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-05-26T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K517VS","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20250317","20210317","59822","cabriolet","4","BRUIN","Niet geregistreerd","8","3996","2310","2800","2410",,,"20210317","20210317","Geen verstrekking in Open Data","335660","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*07","D4BXBD","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K550KP","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20250108","20240325","52522","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","2310","2800","2410",,,"20210108","20210108","Geen verstrekking in Open Data","338475","Nee","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*07","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-03-25T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K713TP","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20260225","20210519","40573","cabriolet","4","BRUIN","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200225","20210519","Geen verstrekking in Open Data","343898","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2021-05-19T00:00:00.000","2020-02-25T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"