"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04RJXD","Personenauto","BMW","520I U9","20260206","20221011","8776","sedan","5","BEIGE","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910906","20050425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2022-10-11T00:00:00.000","1991-09-06T00:00:00.000","2005-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09STXJ","Personenauto","BMW","520I U9","20250623","20200624","8658","sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910104","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-23T00:00:00.000","2020-06-24T00:00:00.000","1991-01-04T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLS52","Personenauto","BMW","520I U9","20240519","20200722",,"sedan","5","GROEN","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900328","20130528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3310",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2020-07-22T00:00:00.000","1990-03-28T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DJKL","Personenauto","BMW","520I U9","20250909","20230613","8541","sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19901120","19990930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2023-06-13T00:00:00.000","1990-11-20T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FNZV","Personenauto","BMW","520I U9","20120601","20110722","8337","sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900717","20000515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-06-01T00:00:00.000","2011-07-22T00:00:00.000","1990-07-17T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HHHD","Personenauto","BMW","520I U9","20220531","20011213","8409","sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910715","20011213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-05-31T00:00:00.000","2001-12-13T00:00:00.000","1991-07-15T00:00:00.000","2001-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHRL67","Personenauto","BMW","520I U9","20180714","20210304",,"sedan",,"WIT","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19911120","19911120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2018-07-14T00:00:00.000","2021-03-04T00:00:00.000","1991-11-20T00:00:00.000","1991-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRLP30","Personenauto","BMW","520I U9","20210304","20201015",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920125","19920125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-03-04T00:00:00.000","2020-10-15T00:00:00.000","1992-01-25T00:00:00.000","1992-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRZP63","Personenauto","BMW","520I U9","20031126","20030409",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920206","19920206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-26T00:00:00.000","2003-04-09T00:00:00.000","1992-02-06T00:00:00.000","1992-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSFH97","Personenauto","BMW","520I U9","20240729","20170713",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920213","19920213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-29T00:00:00.000","2017-07-13T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSTB25","Personenauto","BMW","520I U9","20210303","20161127",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920218","19920218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-03-03T00:00:00.000","2016-11-27T00:00:00.000","1992-02-18T00:00:00.000","1992-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSVF74","Personenauto","BMW","520I U9","20241111","20011123",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920226","19920226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2001-11-23T00:00:00.000","1992-02-26T00:00:00.000","1992-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTGZ29","Personenauto","BMW","520I U9","20060311",,,"sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920226","19920226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-11T00:00:00.000",,"1992-02-26T00:00:00.000","1992-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTXB24","Personenauto","BMW","520I U9","20250731","20230628",,"sedan","5","WIT","Niet geregistreerd","6","1976","1300","1910","1400","650","1400","19890215","20230628","Geen verstrekking in Open Data",,"Ja","203",,,,,,"4","4",,,,"472","175","M1",,,"r. in watergoot v. voorruit","1910",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-06-28T00:00:00.000","1989-02-15T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXPN25","Personenauto","BMW","520I U9","20260417","20220506",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920402","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-17T00:00:00.000","2022-05-06T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSJ21","Personenauto","BMW","520I U9","20250504","19941006",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-04T00:00:00.000","1994-10-06T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNN47","Personenauto","BMW","520I U9","20240902","20230818",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920428","19920428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2023-08-18T00:00:00.000","1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGGN70","Personenauto","BMW","520I U9","20250306","20050701",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920612","19920612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2005-07-01T00:00:00.000","1992-06-12T00:00:00.000","1992-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHND30","Personenauto","BMW","520I U9","20180811","20180922",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920701","19920701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-08-11T00:00:00.000","2018-09-22T00:00:00.000","1992-07-01T00:00:00.000","1992-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLXS25","Personenauto","BMW","520I U9","20250703","19980124",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19920821","19920821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-03T00:00:00.000","1998-01-24T00:00:00.000","1992-08-21T00:00:00.000","1992-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFD84","Personenauto","BMW","520I U9","20241210","20061206",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19901030","19931118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2006-12-06T00:00:00.000","1990-10-30T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPV40","Personenauto","BMW","520I U9","20170608","20170116","6483","sedan",,"GRIJS","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19881108","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2017-06-08T00:00:00.000","2017-01-16T00:00:00.000","1988-11-08T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRPH90","Personenauto","BMW","520I U9","19961110",,,"sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19911108","19941110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","1996-11-10T00:00:00.000",,"1991-11-08T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P098NF","Personenauto","BMW","520I U9","20241128","20230912",,"sedan","4","GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900801","20220421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"472","175","M1",,,"r. in watergoot v. voorruit","1935",,,,,,,"0.07","277","Nee","Nee",,"Nee","3335",,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-09-12T00:00:00.000","1990-08-01T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZS10","Personenauto","BMW","520I U9","20030814",,,"sedan",,"ROOD","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19881111","19980520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-08-14T00:00:00.000",,"1988-11-11T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD85XK","Personenauto","BMW","520I U9","19990429",,,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890317","19890317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-04-29T00:00:00.000",,"1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF34GL","Personenauto","BMW","520I U9","20260214","20220514",,"sedan",,"BEIGE","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890324","19890324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2022-05-14T00:00:00.000","1989-03-24T00:00:00.000","1989-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF56JP","Personenauto","BMW","520I U9","20020122",,,"sedan",,"ZWART","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890331","19890331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-22T00:00:00.000",,"1989-03-31T00:00:00.000","1989-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF99BL","Personenauto","BMW","520I U9","20021026",,,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19890331","19890331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-26T00:00:00.000",,"1989-03-31T00:00:00.000","1989-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"